value,supA,supB,supAB,condBA,condAB,string
0.169811320754717,30,129,27,0.209302325581395,0.9,dbo:MilitaryUnit in c_e and 'is the air' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.166666666666667,69,129,33,0.255813953488372,0.478260869565217,dbo:MilitaryUnit in c_e and 'air force' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.166134185303514,184,129,52,0.403100775193798,0.282608695652174,dbo:MilitaryUnit in c_e and 'branch of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.163398692810458,177,129,50,0.387596899224806,0.282485875706215,dbo:MilitaryUnit in c_e and 'branch of the' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.161290322580645,212,129,55,0.426356589147287,0.259433962264151,dbo:MilitaryUnit in c_e and 'branch' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.141975308641975,33,129,23,0.178294573643411,0.696969696969697,dbo:MilitaryUnit in c_e and 'the air force' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.141414141414141,168,129,42,0.325581395348837,0.25,dbo:MilitaryUnit in c_e and 'the air' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.12987012987013,33,44,10,0.227272727272727,0.303030303030303,dbo:MilitaryUnit in c_e and 'the air force' in l_e => (dbr:List_of_air_forces, dbp:predecessor, e) in G
0.124183006535948,24,129,19,0.147286821705426,0.791666666666667,dbo:MilitaryUnit in c_e and 'air force of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.112299465240642,432,129,63,0.488372093023256,0.145833333333333,dbo:MilitaryUnit in c_e and 'Armed Forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.109777015437393,454,129,64,0.496124031007752,0.140969162995595,dbo:MilitaryUnit in c_e and 'Armed' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.108843537414966,18,129,16,0.124031007751938,0.888888888888889,dbo:MilitaryUnit in c_e and 'the air force of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0973451327433628,69,44,11,0.25,0.159420289855072,dbo:MilitaryUnit in c_e and 'air force' in l_e => (dbr:List_of_air_forces, dbp:predecessor, e) in G
