value,supA,supB,supAB,condBA,condAB,string
0.555681370864174,190,534,177,0.331460674157303,0.931578947368421,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e
0.553818619694996,38,58,26,0.448275862068966,0.684210526315789,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'film director' in l_e
0.540061724867322,42,16,14,0.875,0.333333333333333,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'died in Los Angeles California' in l_e
0.532250087308978,120,193,81,0.419689119170984,0.675,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'was an American screenwriter' in l_e
0.524228756816797,190,600,177,0.295,0.931578947368421,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'an American' in l_e
0.522797676180018,190,617,179,0.290113452188006,0.942105263157895,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'American' in l_e
0.51910854761844,38,25,16,0.64,0.421052631578947,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'and film director' in l_e
0.507833375077008,38,20,14,0.7,0.368421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'screenwriter and film director' in l_e
0.498158373116304,120,272,90,0.330882352941176,0.75,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'was an American' in l_e
0.497067423386217,38,18,13,0.722222222222222,0.342105263157895,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'American screenwriter and film director' in l_e
0.486809082399627,190,336,123,0.366071428571429,0.647368421052632,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'an American screenwriter' in l_e
0.486442858263112,190,342,124,0.362573099415205,0.652631578947368,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'American screenwriter' in l_e
0.478815342855266,120,342,97,0.283625730994152,0.808333333333333,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'American screenwriter' in l_e
0.473111324528197,120,336,95,0.282738095238095,0.791666666666667,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'an American screenwriter' in l_e
0.462910049886276,42,25,15,0.6,0.357142857142857,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'died in Los Angeles' in l_e
0.462910049886276,42,25,15,0.6,0.357142857142857,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'died in Los' in l_e
0.462194326561478,120,534,117,0.219101123595506,0.975,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'screenwriter' in l_e
0.454583791782865,38,156,35,0.224358974358974,0.921052631578947,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director' in l_e
0.453920649501602,42,26,15,0.576923076923077,0.357142857142857,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'in Los Angeles California' in l_e
0.445131907259726,38,34,16,0.470588235294118,0.421052631578947,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'screenwriter and film' in l_e
0.443419196378955,42,31,16,0.516129032258065,0.380952380952381,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'Angeles California' in l_e
0.443419196378955,42,31,16,0.516129032258065,0.380952380952381,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'Los Angeles California' in l_e
0.437073378738124,38,27,14,0.518518518518518,0.368421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'American screenwriter and film' in l_e
0.437073378738124,38,27,14,0.518518518518518,0.368421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'an American screenwriter and film' in l_e
0.435194139889245,33,16,10,0.625,0.303030303030303,dbo:ScreenWriter in c_e and (e, dbp:deathPlace, "Los Angeles, California, USA"@en) in G => 'died in Los Angeles California' in l_e
0.429588891361379,27,58,17,0.293103448275862,0.62962962962963,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Film_director) in G => 'film director' in l_e
0.424795395242873,42,19,12,0.631578947368421,0.285714285714286,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'and died in Los' in l_e
0.424795395242873,42,19,12,0.631578947368421,0.285714285714286,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'and died in Los Angeles' in l_e
0.419709780491842,190,264,94,0.356060606060606,0.494736842105263,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'born' in l_e
0.407933877757617,120,617,111,0.179902755267423,0.925,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'American' in l_e
0.407619732292054,120,65,36,0.553846153846154,0.3,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'films between' in l_e
0.406219015912462,120,600,109,0.181666666666667,0.908333333333333,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'an American' in l_e
0.40291148201269,33,42,15,0.357142857142857,0.454545454545455,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Television_producer) in G => 'television producer' in l_e
0.396852731983723,190,183,74,0.404371584699454,0.389473684210526,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'films' in l_e
0.385301521283366,107,617,99,0.160453808752026,0.925233644859813,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American' in l_e
0.384643756834985,120,183,57,0.311475409836066,0.475,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'films' in l_e
0.383412890558074,38,58,18,0.310344827586207,0.473684210526316,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'and film' in l_e
0.382970843102535,33,25,11,0.44,0.333333333333333,dbo:ScreenWriter in c_e and (e, dbp:deathPlace, "Los Angeles, California, USA"@en) in G => 'died in Los Angeles' in l_e
0.382970843102535,33,25,11,0.44,0.333333333333333,dbo:ScreenWriter in c_e and (e, dbp:deathPlace, "Los Angeles, California, USA"@en) in G => 'died in Los' in l_e
0.382828463412471,107,600,97,0.161666666666667,0.906542056074766,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American' in l_e
0.380696492017746,107,534,91,0.170411985018727,0.850467289719626,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e
0.375533808099405,33,26,11,0.423076923076923,0.333333333333333,dbo:ScreenWriter in c_e and (e, dbp:deathPlace, "Los Angeles, California, USA"@en) in G => 'in Los Angeles California' in l_e
0.37424059428256,42,272,40,0.147058823529412,0.952380952380952,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'was an American' in l_e
0.373554103026721,92,617,89,0.144246353322528,0.967391304347826,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'American' in l_e
0.371948739293003,190,322,92,0.285714285714286,0.484210526315789,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'is an American' in l_e
0.370970413401187,120,70,34,0.485714285714286,0.283333333333333,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'wrote for' in l_e
0.370296590880056,92,600,87,0.145,0.945652173913043,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'an American' in l_e
0.369800130816819,27,156,24,0.153846153846154,0.888888888888889,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Film_director) in G => 'director' in l_e
0.369741613507992,120,79,36,0.455696202531646,0.3,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'died in' in l_e
0.366530939596806,42,193,33,0.170984455958549,0.785714285714286,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'was an American screenwriter' in l_e
0.365283686987585,190,142,60,0.422535211267606,0.315789473684211,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'is an American screenwriter' in l_e
0.365104209221602,190,272,83,0.305147058823529,0.436842105263158,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'was an American' in l_e
0.363640526116703,42,65,19,0.292307692307692,0.452380952380952,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'films between' in l_e
0.363381131969938,33,193,29,0.150259067357513,0.878787878787879,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Television_producer) in G => 'television' in l_e
0.358853500273005,37,272,36,0.132352941176471,0.972972972972973,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'was an American' in l_e
0.358064946964426,85,617,82,0.13290113452188,0.964705882352941,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American' in l_e
0.354245954216038,85,600,80,0.133333333333333,0.941176470588235,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'an American' in l_e
0.353763776443843,120,56,29,0.517857142857143,0.241666666666667,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'He wrote for' in l_e
0.352693371341924,42,49,16,0.326530612244898,0.380952380952381,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'in Los Angeles' in l_e
0.3526372102748,92,336,62,0.18452380952381,0.673913043478261,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'an American screenwriter' in l_e
0.35050729915847,190,254,77,0.303149606299213,0.405263157894737,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'film' in l_e
0.349530213937398,92,342,62,0.181286549707602,0.673913043478261,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'American screenwriter' in l_e
0.349148624377588,42,50,16,0.32,0.380952380952381,dbo:ScreenWriter in c_e and (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G => 'in Los' in l_e
0.347397095409149,92,534,77,0.144194756554307,0.83695652173913,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'screenwriter' in l_e
0.343917969714397,33,31,11,0.354838709677419,0.333333333333333,dbo:ScreenWriter in c_e and (e, dbp:deathPlace, "Los Angeles, California, USA"@en) in G => 'Angeles California' in l_e
0.343917969714397,33,31,11,0.354838709677419,0.333333333333333,dbo:ScreenWriter in c_e and (e, dbp:deathPlace, "Los Angeles, California, USA"@en) in G => 'Los Angeles California' in l_e
0.343201274540084,85,336,58,0.172619047619048,0.682352941176471,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'an American screenwriter' in l_e
0.341799536390738,120,52,27,0.519230769230769,0.225,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'and died in' in l_e
0.34126143910143,120,201,53,0.263681592039801,0.441666666666667,dbo:ScreenWriter in c_e and (e, dbp:occupation, "Screenwriter"@en) in G => 'wrote' in l_e
0.34017741582093,85,342,58,0.169590643274854,0.682352941176471,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American screenwriter' in l_e
0.339406945067446,107,322,63,0.195652173913043,0.588785046728972,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'is an American' in l_e
0.335896348940654,38,254,33,0.12992125984252,0.868421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'film' in l_e
0.335552001589174,33,211,28,0.132701421800948,0.848484848484849,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Television_producer) in G => 'producer' in l_e
