value,supA,supB,supAB,condBA,condAB,string
0.333859677152926,113,42,23,0.547619047619048,0.20353982300885,dbo:Manga in c_e and 'visual novel' in l_e => exists s : (s, dbo:product, e) in G
0.325334192692336,119,42,23,0.547619047619048,0.19327731092437,dbo:Manga in c_e and 'visual' in l_e => exists s : (s, dbo:product, e) in G
0.286902292026516,35,42,11,0.261904761904762,0.314285714285714,dbo:Manga in c_e and 'ported' in l_e => exists s : (s, dbo:product, e) in G
0.273861278752583,140,42,21,0.5,0.15,dbo:Manga in c_e and 'developed' in l_e => exists s : (s, dbo:product, e) in G
0.264688889058915,87,42,16,0.380952380952381,0.183908045977011,dbo:Manga in c_e and 'Windows' in l_e => exists s : (s, dbo:product, e) in G
0.250313087160879,38,42,10,0.238095238095238,0.263157894736842,dbo:Manga in c_e and 'PlayStation Portable' in l_e => exists s : (s, dbo:product, e) in G
0.250313087160879,38,42,10,0.238095238095238,0.263157894736842,dbo:Manga in c_e and 'Portable' in l_e => exists s : (s, dbo:product, e) in G
0.247865033495917,112,42,17,0.404761904761905,0.151785714285714,dbo:Manga in c_e and 'developed by' in l_e => exists s : (s, dbo:product, e) in G
0.237481543564932,1289,247,134,0.54251012145749,0.103956555469356,dbo:Manga in c_e and 'Hepburn' in l_e => exists s : (s, dbo:knownFor, e) in G
0.236723975545553,1356,247,137,0.554655870445344,0.101032448377581,dbo:Manga in c_e and 'manga series written' in l_e => exists s : (s, dbo:knownFor, e) in G
0.236473287186192,109,42,16,0.380952380952381,0.146788990825688,dbo:Manga in c_e and 'PlayStation' in l_e => exists s : (s, dbo:product, e) in G
0.229134203684763,1129,247,121,0.489878542510121,0.107174490699734,dbo:Manga in c_e and 'manga series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.228049940423406,1121,247,120,0.48582995951417,0.107047279214987,dbo:Manga in c_e and 'manga series written and illustrated' in l_e => exists s : (s, dbo:knownFor, e) in G
0.227627055974564,1144,247,121,0.489878542510121,0.105769230769231,dbo:Manga in c_e and 'series written and' in l_e => exists s : (s, dbo:knownFor, e) in G
0.227139961416527,1130,247,120,0.48582995951417,0.106194690265487,dbo:Manga in c_e and 'series written and illustrated by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.227128381289749,78,42,13,0.30952380952381,0.166666666666667,dbo:Manga in c_e and 'novel developed' in l_e => exists s : (s, dbo:product, e) in G
0.227128381289749,78,42,13,0.30952380952381,0.166666666666667,dbo:Manga in c_e and 'visual novel developed' in l_e => exists s : (s, dbo:product, e) in G
0.226739007950479,1134,247,120,0.48582995951417,0.105820105820106,dbo:Manga in c_e and 'series written and illustrated' in l_e => exists s : (s, dbo:knownFor, e) in G
0.226466748596729,134,149,32,0.214765100671141,0.238805970149254,dbo:Manga in c_e and 'Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.220974436014835,59,42,11,0.261904761904762,0.186440677966102,dbo:Manga in c_e and 'for Windows' in l_e => exists s : (s, dbo:product, e) in G
0.220128089618127,50,149,19,0.12751677852349,0.38,dbo:Manga in c_e and 'serialized in Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.219037685590976,74,149,23,0.154362416107383,0.310810810810811,dbo:Manga in c_e and 'in Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.214765100671141,149,149,32,0.214765100671141,0.214765100671141,dbo:Manga in c_e and 'Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.212842696428181,48,149,18,0.120805369127517,0.375,dbo:Manga in c_e and 'Dengeki Daioh' in l_e => exists s : (s, dbp:title, e) in G
0.212842696428181,48,149,18,0.120805369127517,0.375,dbo:Manga in c_e and 'Daioh' in l_e => exists s : (s, dbp:title, e) in G
0.199204768222399,60,42,10,0.238095238095238,0.166666666666667,dbo:Manga in c_e and 'Japanese adult' in l_e => exists s : (s, dbo:product, e) in G
0.198552730276552,461,247,67,0.271255060728745,0.145336225596529,dbo:Manga in c_e and 'Weekly' in l_e => exists s : (s, dbo:knownFor, e) in G
0.198107212937582,343,91,35,0.384615384615385,0.102040816326531,dbo:Manga in c_e and 'follows' in l_e => exists s : (s, dbo:series, e) in G
0.194948712891317,255,149,38,0.25503355704698,0.149019607843137,dbo:Manga in c_e and 'Jump' in l_e => exists s : (s, dbp:title, e) in G
