value,supA,supB,supAB,condBA,condAB,string
0.465540540540541,788,692,689,0.995664739884393,0.874365482233503,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.460804362644853,788,679,676,0.995581737849779,0.857868020304569,dbo:CyclingTeam in c_e and 'team' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.435045317220544,632,692,576,0.832369942196532,0.911392405063291,dbo:CyclingTeam in c_e and 'cycling' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.430968726163234,632,679,565,0.832106038291605,0.893987341772152,dbo:CyclingTeam in c_e and 'cycling' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.430534351145038,618,692,564,0.815028901734104,0.912621359223301,dbo:CyclingTeam in c_e and 'cycling team' in l_e => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.427910562837317,618,679,555,0.817378497790869,0.898058252427185,dbo:CyclingTeam in c_e and 'cycling team' in l_e => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.416666666666667,84,96,75,0.78125,0.892857142857143,dbo:CyclingTeam in c_e and 'Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.411764705882353,15,19,14,0.736842105263158,0.933333333333333,dbo:CyclingTeam in c_e and 'Chinese' in l_e => (e, dbp:nat, "CHN"@en) in G
0.410884353741497,400,335,302,0.901492537313433,0.755,dbo:CyclingTeam in c_e and 'Continental' in l_e => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.404558404558405,367,335,284,0.847761194029851,0.773841961852861,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.39766081871345,75,96,68,0.708333333333333,0.906666666666667,dbo:CyclingTeam in c_e and 'UCI Women's' in l_e => (e, dbp:status, dbr:UCI_Women's_Team) in G
0.387755102040816,52,46,38,0.826086956521739,0.730769230769231,dbo:CyclingTeam in c_e and 'a French' in l_e => (e, dbp:registered, "France"@en) in G
0.387096774193548,84,71,60,0.845070422535211,0.714285714285714,dbo:CyclingTeam in c_e and 'Women's' in l_e => (e, dbo:status, "UCI Women's Team") in G
