value,supA,supB,supAB,condBA,condAB,string
0.222222222222222,25,54,12,0.222222222222222,0.48,dbo:CultivatedVariety in c_e and 'vegetable' in l_e => exists s : (s, dbo:ingredient, e) in G
0.222222222222222,54,54,12,0.222222222222222,0.222222222222222,dbo:CultivatedVariety in c_e and 'Capsicum' in l_e => exists s : (s, dbo:ingredient, e) in G
0.222222222222222,22,54,12,0.222222222222222,0.545454545454545,dbo:CultivatedVariety in c_e and 'Brassica' in l_e => exists s : (s, dbo:ingredient, e) in G
0.222222222222222,54,54,12,0.222222222222222,0.222222222222222,dbo:CultivatedVariety in c_e and 'is a variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.217391304347826,92,54,20,0.37037037037037,0.217391304347826,dbo:CultivatedVariety in c_e and 'green' in l_e => exists s : (s, dbo:ingredient, e) in G
0.206896551724138,58,54,12,0.222222222222222,0.206896551724138,dbo:CultivatedVariety in c_e and 'type' in l_e => exists s : (s, dbo:ingredient, e) in G
0.205882352941176,68,54,14,0.259259259259259,0.205882352941176,dbo:CultivatedVariety in c_e and 'pepper' in l_e => exists s : (s, dbo:ingredient, e) in G
0.203703703703704,37,54,11,0.203703703703704,0.297297297297297,dbo:CultivatedVariety in c_e and 'used in' in l_e => exists s : (s, dbo:ingredient, e) in G
0.203703703703704,35,54,11,0.203703703703704,0.314285714285714,dbo:CultivatedVariety in c_e and 'Capsicum annuum' in l_e => exists s : (s, dbo:ingredient, e) in G
0.203703703703704,35,54,11,0.203703703703704,0.314285714285714,dbo:CultivatedVariety in c_e and 'annuum' in l_e => exists s : (s, dbo:ingredient, e) in G
0.203703703703704,48,54,11,0.203703703703704,0.229166666666667,dbo:CultivatedVariety in c_e and 'chili' in l_e => exists s : (s, dbo:ingredient, e) in G
0.203703703703704,17,54,11,0.203703703703704,0.647058823529412,dbo:CultivatedVariety in c_e and 'cabbage' in l_e => exists s : (s, dbo:ingredient, e) in G
0.203389830508475,59,54,12,0.222222222222222,0.203389830508475,dbo:CultivatedVariety in c_e and 'is a variety' in l_e => exists s : (s, dbo:ingredient, e) in G
0.185185185185185,35,54,10,0.185185185185185,0.285714285714286,dbo:CultivatedVariety in c_e and 'chili pepper' in l_e => exists s : (s, dbo:ingredient, e) in G
0.174418604651163,86,85,15,0.176470588235294,0.174418604651163,dbo:CultivatedVariety in c_e and 'popular' in l_e => exists s : (s, dbo:hybrid, e) in G
0.164556962025316,79,54,13,0.240740740740741,0.164556962025316,dbo:CultivatedVariety in c_e and 'called' in l_e => exists s : (s, dbo:ingredient, e) in G
0.155555555555556,90,85,14,0.164705882352941,0.155555555555556,dbo:CultivatedVariety in c_e and 'originated in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152941176470588,84,85,13,0.152941176470588,0.154761904761905,dbo:CultivatedVariety in c_e and 'mango' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152941176470588,61,85,13,0.152941176470588,0.213114754098361,dbo:CultivatedVariety in c_e and 'parent' in l_e => exists s : (s, dbo:hybrid, e) in G
0.152941176470588,67,85,13,0.152941176470588,0.194029850746269,dbo:CultivatedVariety in c_e and 'apple cultivar' in l_e => exists s : (s, dbo:hybrid, e) in G
0.15,200,85,30,0.352941176470588,0.15,dbo:CultivatedVariety in c_e and 'apple' in l_e => exists s : (s, dbo:hybrid, e) in G
0.149425287356322,87,54,13,0.240740740740741,0.149425287356322,dbo:CultivatedVariety in c_e and 'a variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.147368421052632,95,54,14,0.259259259259259,0.147368421052632,dbo:CultivatedVariety in c_e and 'a variety' in l_e => exists s : (s, dbo:ingredient, e) in G
0.141176470588235,67,85,12,0.141176470588235,0.17910447761194,dbo:CultivatedVariety in c_e and 'domesticated' in l_e => exists s : (s, dbo:hybrid, e) in G
