value,supA,supB,supAB,condBA,condAB,string
0.760606060606061,253,330,251,0.760606060606061,0.992094861660079,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:country, o) in G
0.642424242424242,213,330,212,0.642424242424242,0.995305164319249,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:country, o) in G
0.439393939393939,278,330,145,0.439393939393939,0.52158273381295,dbo:Painter in c_e and 'artist' in l_e => exists o : (e, dbo:country, o) in G
0.403030303030303,133,330,133,0.403030303030303,1,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:country, o) in G
0.324242424242424,107,330,107,0.324242424242424,1,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbo:country, o) in G
0.324110671936759,253,244,82,0.336065573770492,0.324110671936759,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.316205533596838,253,238,80,0.336134453781513,0.316205533596838,dbo:Painter in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.286885245901639,213,244,70,0.286885245901639,0.328638497652582,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.285714285714286,213,238,68,0.285714285714286,0.31924882629108,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.278787878787879,92,330,92,0.278787878787879,1,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, dbo:country, o) in G
0.275757575757576,98,330,91,0.275757575757576,0.928571428571429,dbo:Painter in c_e and 'York' in l_e => exists o : (e, dbo:country, o) in G
0.269230769230769,128,208,56,0.269230769230769,0.4375,dbo:Painter in c_e and 'born at' in l_e => exists o : (e, dbp:title, o) in G
0.26865671641791,133,134,36,0.26865671641791,0.270676691729323,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.266666666666667,94,330,88,0.266666666666667,0.936170212765957,dbo:Painter in c_e and 'New York' in l_e => exists o : (e, dbo:country, o) in G
0.26046511627907,128,215,56,0.26046511627907,0.4375,dbo:Painter in c_e and 'born at' in l_e => exists o : (e, dbp:volume, o) in G
0.258215962441315,213,192,55,0.286458333333333,0.258215962441315,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.258215962441315,213,201,55,0.27363184079602,0.258215962441315,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.25296442687747,253,201,64,0.318407960199005,0.25296442687747,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.24901185770751,253,192,63,0.328125,0.24901185770751,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.24812030075188,133,106,33,0.311320754716981,0.24812030075188,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.245508982035928,133,167,41,0.245508982035928,0.308270676691729,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.242424242424242,250,330,80,0.242424242424242,0.32,dbo:Painter in c_e and 'work' in l_e => exists o : (e, dbo:country, o) in G
0.233333333333333,78,330,77,0.233333333333333,0.987179487179487,dbo:Painter in c_e and 'is an American' in l_e => exists o : (e, dbo:country, o) in G
0.233082706766917,133,128,31,0.2421875,0.233082706766917,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.225563909774436,133,90,30,0.333333333333333,0.225563909774436,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.225352112676056,213,188,48,0.25531914893617,0.225352112676056,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.220657276995305,213,170,47,0.276470588235294,0.220657276995305,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:nationality, o) in G
0.21875,133,192,42,0.21875,0.315789473684211,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.217391304347826,253,188,55,0.292553191489362,0.217391304347826,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.216346153846154,108,208,45,0.216346153846154,0.416666666666667,dbo:Painter in c_e and 'was born at' in l_e => exists o : (e, dbp:title, o) in G
0.215151515151515,223,330,71,0.215151515151515,0.318385650224215,dbo:Painter in c_e and 'paintings' in l_e => exists o : (e, dbo:country, o) in G
0.213438735177866,253,170,54,0.317647058823529,0.213438735177866,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:nationality, o) in G
0.209302325581395,108,215,45,0.209302325581395,0.416666666666667,dbo:Painter in c_e and 'was born at' in l_e => exists o : (e, dbp:volume, o) in G
0.206730769230769,169,208,43,0.206730769230769,0.254437869822485,dbo:Painter in c_e and 'He died' in l_e => exists o : (e, dbp:title, o) in G
0.206161137440758,422,330,87,0.263636363636364,0.206161137440758,dbo:Painter in c_e and 'known' in l_e => exists o : (e, dbo:country, o) in G
0.204918032786885,133,244,50,0.204918032786885,0.37593984962406,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:name, o) in G
0.204651162790698,169,215,44,0.204651162790698,0.260355029585799,dbo:Painter in c_e and 'He died' in l_e => exists o : (e, dbp:volume, o) in G
0.203980099502488,133,201,41,0.203980099502488,0.308270676691729,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.201680672268908,133,238,48,0.201680672268908,0.360902255639098,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, foaf:name, o) in G
0.200477326968974,419,215,84,0.390697674418605,0.200477326968974,dbo:Painter in c_e and 'died' in l_e => exists o : (e, dbp:volume, o) in G
0.196261682242991,107,106,21,0.19811320754717,0.196261682242991,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbo:birthDate, o) in G
0.195704057279236,419,208,82,0.394230769230769,0.195704057279236,dbo:Painter in c_e and 'died' in l_e => exists o : (e, dbp:title, o) in G
0.195348837209302,198,215,42,0.195348837209302,0.212121212121212,dbo:Painter in c_e and 'studied' in l_e => exists o : (e, dbp:volume, o) in G
0.194117647058824,133,170,33,0.194117647058824,0.24812030075188,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:nationality, o) in G
0.192488262910798,213,167,41,0.245508982035928,0.192488262910798,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.192488262910798,213,106,41,0.386792452830189,0.192488262910798,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.192307692307692,198,208,40,0.192307692307692,0.202020202020202,dbo:Painter in c_e and 'studied' in l_e => exists o : (e, dbp:title, o) in G
0.191025641025641,780,330,149,0.451515151515152,0.191025641025641,dbo:Painter in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.189723320158103,253,167,48,0.287425149700599,0.189723320158103,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.18796992481203,133,105,25,0.238095238095238,0.18796992481203,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:field, o) in G
0.186170212765957,133,188,35,0.186170212765957,0.263157894736842,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.185873605947955,269,208,50,0.240384615384615,0.185873605947955,dbo:Painter in c_e and 'works' in l_e => exists o : (e, dbp:title, o) in G
0.185873605947955,269,215,50,0.232558139534884,0.185873605947955,dbo:Painter in c_e and 'works' in l_e => exists o : (e, dbp:volume, o) in G
0.181818181818182,253,106,46,0.433962264150943,0.181818181818182,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.179856115107914,278,244,50,0.204918032786885,0.179856115107914,dbo:Painter in c_e and 'artist' in l_e => exists o : (e, dbp:name, o) in G
0.179245283018868,92,106,19,0.179245283018868,0.206521739130435,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, dbo:birthDate, o) in G
0.178787878787879,59,330,59,0.178787878787879,1,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbo:country, o) in G
0.173708920187793,213,134,37,0.276119402985075,0.173708920187793,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.172727272727273,133,330,57,0.172727272727273,0.428571428571429,dbo:Painter in c_e and 'known for' in l_e => exists o : (e, dbo:country, o) in G
0.172661870503597,278,238,48,0.201680672268908,0.172661870503597,dbo:Painter in c_e and 'artist' in l_e => exists o : (e, foaf:name, o) in G
0.168937329700272,367,215,62,0.288372093023256,0.168937329700272,dbo:Painter in c_e and 'a German' in l_e => exists o : (e, dbp:volume, o) in G
0.168269230769231,75,208,35,0.168269230769231,0.466666666666667,dbo:Painter in c_e and 'died at' in l_e => exists o : (e, dbp:title, o) in G
0.166666666666667,59,90,15,0.166666666666667,0.254237288135593,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbo:deathDate, o) in G
0.166212534059946,367,208,61,0.293269230769231,0.166212534059946,dbo:Painter in c_e and 'a German' in l_e => exists o : (e, dbp:title, o) in G
0.163865546218487,107,238,39,0.163865546218487,0.364485981308411,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, foaf:name, o) in G
0.163636363636364,58,330,54,0.163636363636364,0.931034482758621,dbo:Painter in c_e and 'in New' in l_e => exists o : (e, dbo:country, o) in G
0.16304347826087,92,90,15,0.166666666666667,0.16304347826087,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, dbo:deathDate, o) in G
0.162790697674419,215,208,35,0.168269230769231,0.162790697674419,dbo:Painter in c_e and 'a German painter' in l_e => exists o : (e, dbp:title, o) in G
0.162790697674419,215,215,35,0.162790697674419,0.162790697674419,dbo:Painter in c_e and 'a German painter' in l_e => exists o : (e, dbp:volume, o) in G
0.162790697674419,75,215,35,0.162790697674419,0.466666666666667,dbo:Painter in c_e and 'died at' in l_e => exists o : (e, dbp:volume, o) in G
0.161520190023753,421,215,68,0.316279069767442,0.161520190023753,dbo:Painter in c_e and 'German' in l_e => exists o : (e, dbp:volume, o) in G
0.159836065573771,223,244,39,0.159836065573771,0.174887892376682,dbo:Painter in c_e and 'paintings' in l_e => exists o : (e, dbp:name, o) in G
0.159836065573771,107,244,39,0.159836065573771,0.364485981308411,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbp:name, o) in G
0.159663865546218,223,238,38,0.159663865546218,0.170403587443946,dbo:Painter in c_e and 'paintings' in l_e => exists o : (e, foaf:name, o) in G
0.159259259259259,270,244,43,0.176229508196721,0.159259259259259,dbo:Painter in c_e and 'painter and' in l_e => exists o : (e, dbp:name, o) in G
0.159203980099502,107,201,32,0.159203980099502,0.299065420560748,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.158878504672897,107,90,17,0.188888888888889,0.158878504672897,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbo:deathDate, o) in G
0.158823529411765,107,170,27,0.158823529411765,0.252336448598131,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbp:nationality, o) in G
0.158333333333333,240,215,38,0.176744186046512,0.158333333333333,dbo:Painter in c_e and 'German painter' in l_e => exists o : (e, dbp:volume, o) in G
0.158139534883721,187,215,34,0.158139534883721,0.181818181818182,dbo:Painter in c_e and 'died in' in l_e => exists o : (e, dbp:volume, o) in G
0.156769596199525,421,208,66,0.317307692307692,0.156769596199525,dbo:Painter in c_e and 'German' in l_e => exists o : (e, dbp:title, o) in G
0.156716417910448,133,134,21,0.156716417910448,0.157894736842105,dbo:Painter in c_e and 'known for' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.15625,107,192,30,0.15625,0.280373831775701,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbp:birthDate, o) in G
0.155555555555556,78,90,14,0.155555555555556,0.179487179487179,dbo:Painter in c_e and 'February' in l_e => exists o : (e, dbo:deathDate, o) in G
0.155502392344498,418,330,65,0.196969696969697,0.155502392344498,dbo:Painter in c_e and 'born in' in l_e => exists o : (e, dbo:country, o) in G
0.154166666666667,240,208,37,0.177884615384615,0.154166666666667,dbo:Painter in c_e and 'German painter' in l_e => exists o : (e, dbp:title, o) in G
0.153846153846154,187,208,32,0.153846153846154,0.171122994652406,dbo:Painter in c_e and 'died in' in l_e => exists o : (e, dbp:title, o) in G
0.151851851851852,270,238,41,0.172268907563025,0.151851851851852,dbo:Painter in c_e and 'painter and' in l_e => exists o : (e, foaf:name, o) in G
0.151162790697674,78,86,13,0.151162790697674,0.166666666666667,dbo:Painter in c_e and 'February' in l_e => exists o : (e, dbp:caption, o) in G
0.150943396226415,86,106,16,0.150943396226415,0.186046511627907,dbo:Painter in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.150943396226415,59,106,16,0.150943396226415,0.271186440677966,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbo:birthDate, o) in G
0.150375939849624,133,82,20,0.24390243902439,0.150375939849624,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:field, o) in G
0.150234741784038,213,128,32,0.25,0.150234741784038,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.150197628458498,253,134,38,0.283582089552239,0.150197628458498,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.149700598802395,107,167,25,0.149700598802395,0.233644859813084,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbp:deathDate, o) in G
0.149253731343284,107,134,20,0.149253731343284,0.186915887850467,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.148936170212766,107,188,28,0.148936170212766,0.261682242990654,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.148484848484848,330,215,49,0.227906976744186,0.148484848484848,dbo:Painter in c_e and 'was a German' in l_e => exists o : (e, dbp:volume, o) in G
0.148484848484848,54,330,49,0.148484848484848,0.907407407407407,dbo:Painter in c_e and 'City' in l_e => exists o : (e, dbo:country, o) in G
0.145539906103286,213,105,31,0.295238095238095,0.145539906103286,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:field, o) in G
