value,supA,supB,supAB,condBA,condAB,string
0.829307568438003,1741,1863,1545,0.829307568438003,0.887421022400919,dbo:Castle in c_e and exists o : (e, dbp:type, o) in G => 'castle' in l_e
0.819645732689211,1725,1863,1527,0.819645732689211,0.885217391304348,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'castle' in l_e
0.819645732689211,1751,1863,1527,0.819645732689211,0.872073101085094,dbo:Castle in c_e and exists o : (e, foaf:name, o) in G => 'castle' in l_e
0.81105743424584,1717,1863,1511,0.81105743424584,0.880023296447292,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'castle' in l_e
0.806763285024155,1726,1863,1503,0.806763285024155,0.870799536500579,dbo:Castle in c_e and exists o : (e, dbp:name, o) in G => 'castle' in l_e
0.76220562894888,1741,1335,1327,0.994007490636704,0.76220562894888,dbo:Castle in c_e and exists o : (e, dbp:type, o) in G => 'Castle' in l_e
0.759420289855072,1725,1335,1310,0.9812734082397,0.759420289855072,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'Castle' in l_e
0.753640069889342,1717,1335,1294,0.969288389513109,0.753640069889342,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'Castle' in l_e
0.750561797752809,1303,1335,1002,0.750561797752809,0.768994627782041,dbo:Castle in c_e and exists o : (e, dbo:buildingEndDate, o) in G => 'Castle' in l_e
0.749063670411985,1283,1335,1000,0.749063670411985,0.779423226812159,dbo:Castle in c_e and exists o : (e, dbp:built, o) in G => 'Castle' in l_e
0.740074906367041,1240,1335,988,0.740074906367041,0.796774193548387,dbo:Castle in c_e and exists o : (e, dbp:caption, o) in G => 'Castle' in l_e
0.734437464306111,1751,1335,1286,0.963295880149813,0.734437464306111,dbo:Castle in c_e and exists o : (e, foaf:name, o) in G => 'Castle' in l_e
0.733487833140209,1726,1335,1266,0.948314606741573,0.733487833140209,dbo:Castle in c_e and exists o : (e, dbp:name, o) in G => 'Castle' in l_e
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:Castle in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'Czech' in l_e
0.666666666666667,21,20,14,0.7,0.666666666666667,dbo:Castle in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'Czech Republic' in l_e
0.654901960784314,255,200,167,0.835,0.654901960784314,dbo:Castle in c_e and exists o : (e, dbp:demolished, o) in G => 'Japan' in l_e
0.650936329588015,1060,1335,869,0.650936329588015,0.819811320754717,dbo:Castle in c_e and exists o : (e, dbo:type, o) in G => 'Castle' in l_e
0.64,375,355,240,0.676056338028169,0.64,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'German' in l_e
0.64,375,355,240,0.676056338028169,0.64,dbo:Castle in c_e and exists o : (e, dbo:code, o) in G => 'German' in l_e
0.616210413311863,1303,1863,1148,0.616210413311863,0.881043745203377,dbo:Castle in c_e and exists o : (e, dbo:buildingEndDate, o) in G => 'castle' in l_e
0.612453032742888,1283,1863,1141,0.612453032742888,0.889321901792673,dbo:Castle in c_e and exists o : (e, dbp:built, o) in G => 'castle' in l_e
0.583520599250936,966,1335,779,0.583520599250936,0.806418219461698,dbo:Castle in c_e and exists o : (e, dbp:condition, o) in G => 'Castle' in l_e
0.580392156862745,255,177,148,0.836158192090395,0.580392156862745,dbo:Castle in c_e and exists o : (e, dbp:demolished, o) in G => 'Prefecture' in l_e
0.578099838969404,1240,1863,1077,0.578099838969404,0.868548387096774,dbo:Castle in c_e and exists o : (e, dbp:caption, o) in G => 'castle' in l_e
0.568807339449541,108,109,62,0.568807339449541,0.574074074074074,dbo:Castle in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Japanese castle located' in l_e
0.568807339449541,108,109,62,0.568807339449541,0.574074074074074,dbo:Castle in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Japanese castle located in' in l_e
0.561111111111111,180,161,101,0.627329192546584,0.561111111111111,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Castle of' in l_e
0.553558052434457,913,1335,739,0.553558052434457,0.809419496166484,dbo:Castle in c_e and exists o : (e, dbp:mapType, o) in G => 'Castle' in l_e
0.544444444444444,180,103,98,0.951456310679612,0.544444444444444,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese' in l_e
0.516778523489933,108,149,77,0.516778523489933,0.712962962962963,dbo:Castle in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Japanese castle' in l_e
0.511111111111111,180,120,92,0.766666666666667,0.511111111111111,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'The Castle' in l_e
0.511111111111111,180,133,92,0.691729323308271,0.511111111111111,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'parish' in l_e
0.509930220075148,1060,1863,950,0.509930220075148,0.89622641509434,dbo:Castle in c_e and exists o : (e, dbo:type, o) in G => 'castle' in l_e
0.505555555555556,180,113,91,0.805309734513274,0.505555555555556,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'The Castle of' in l_e
0.505555555555556,180,120,91,0.758333333333333,0.505555555555556,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'parish of' in l_e
0.505555555555556,180,100,91,0.91,0.505555555555556,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'civil' in l_e
0.5,180,98,90,0.918367346938776,0.5,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'civil parish' in l_e
0.498245614035088,285,200,142,0.71,0.498245614035088,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => 'Japan' in l_e
0.494444444444444,180,97,89,0.917525773195876,0.494444444444444,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'civil parish of' in l_e
0.493333333333333,375,257,185,0.719844357976654,0.493333333333333,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'Castle German' in l_e
0.493333333333333,375,257,185,0.719844357976654,0.493333333333333,dbo:Castle in c_e and exists o : (e, dbo:code, o) in G => 'Castle German' in l_e
0.49079754601227,108,163,80,0.49079754601227,0.740740740740741,dbo:Castle in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Japanese' in l_e
0.490740740740741,108,85,53,0.623529411764706,0.490740740740741,dbo:Castle in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Historic' in l_e
0.487719298245614,285,163,139,0.852760736196319,0.487719298245614,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => 'Japanese' in l_e
0.485436893203884,56,103,50,0.485436893203884,0.892857142857143,dbo:Castle in c_e and exists o : (e, dbp:operator, o) in G => 'Portuguese' in l_e
0.483333333333333,180,95,87,0.91578947368421,0.483333333333333,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Castelo' in l_e
0.482352941176471,255,163,123,0.754601226993865,0.482352941176471,dbo:Castle in c_e and exists o : (e, dbp:demolished, o) in G => 'Japanese' in l_e
0.479338842975207,108,121,58,0.479338842975207,0.537037037037037,dbo:Castle in c_e and exists o : (e, dbp:mapRelief, o) in G => 'the city of' in l_e
0.472222222222222,108,74,51,0.689189189189189,0.472222222222222,dbo:Castle in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Historic Site' in l_e
0.472222222222222,108,84,51,0.607142857142857,0.472222222222222,dbo:Castle in c_e and exists o : (e, dbp:mapRelief, o) in G => 'Site' in l_e
0.471910112359551,56,89,42,0.471910112359551,0.75,dbo:Castle in c_e and exists o : (e, dbp:operator, o) in G => 'Portuguese Castelo' in l_e
0.469135802469136,56,81,38,0.469135802469136,0.678571428571429,dbo:Castle in c_e and exists o : (e, dbp:operator, o) in G => 'Portuguese Castelo de' in l_e
0.466666666666667,255,183,119,0.650273224043716,0.466666666666667,dbo:Castle in c_e and exists o : (e, dbp:demolished, o) in G => 'period' in l_e
0.466666666666667,285,149,133,0.89261744966443,0.466666666666667,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => 'Japanese castle' in l_e
