value,supA,supB,supAB,condBA,condAB,string
0.848816029143898,535,69,55,0.797101449275362,0.102803738317757,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'known' in l_e(c,p,so)
0.845454545454545,535,70,55,0.785714285714286,0.102803738317757,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'genre' in l_e(c,p,so)
0.838532110091743,535,78,68,0.871794871794872,0.127102803738318,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'subgenre of' in l_e(c,p,so)
0.836697247706422,535,79,69,0.873417721518987,0.128971962616822,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'subgenre' in l_e(c,p,so)
0.8,535,91,71,0.78021978021978,0.132710280373832,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'also' in l_e(c,p,so)
0.7875,535,94,69,0.734042553191489,0.128971962616822,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'music' in l_e(c,p,so)
0.747779751332149,535,114,86,0.754385964912281,0.160747663551402,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'music' in l_e(c,p,os)
0.741935483870968,87,18,12,0.666666666666667,0.137931034482759,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'hip hop' in l_e(c,p,so)
0.534883720930233,39,16,12,0.75,0.307692307692308,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.509433962264151,46,19,12,0.631578947368421,0.260869565217391,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,so)
0.506329113924051,46,126,14,0.111111111111111,0.304347826086957,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'also' in l_e(c,p,so)
0.48,46,22,18,0.818181818181818,0.391304347826087,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.452830188679245,53,125,19,0.152,0.358490566037736,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Folk_music) in G => 'music' in l_e(c,p,so)
0.447852760736196,52,125,14,0.112,0.269230769230769,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Electronic_music) in G => 'music' in l_e(c,p,so)
0.442307692307692,43,20,11,0.55,0.255813953488372,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Folk_music) in G => 'music is' in l_e(c,p,so)
0.4375,46,109,11,0.100917431192661,0.239130434782609,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'subgenre of' in l_e(c,p,so)
0.414634146341463,43,94,14,0.148936170212766,0.325581395348837,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Folk_music) in G => 'music' in l_e(c,p,so)
0.398373983739837,42,91,10,0.10989010989011,0.238095238095238,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:House_music) in G => 'also' in l_e(c,p,so)
0.397058823529412,53,26,11,0.423076923076923,0.207547169811321,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Folk_music) in G => 'music is' in l_e(c,p,so)
0.394957983193277,88,41,10,0.24390243902439,0.113636363636364,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'is a genre of' in l_e(c,p,so)
0.394957983193277,88,41,10,0.24390243902439,0.113636363636364,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'a genre of' in l_e(c,p,so)
0.383333333333333,88,42,10,0.238095238095238,0.113636363636364,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'a genre' in l_e(c,p,so)
0.383333333333333,88,42,10,0.238095238095238,0.113636363636364,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'is a genre' in l_e(c,p,so)
0.370192307692308,76,153,21,0.137254901960784,0.276315789473684,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'music' in l_e(c,p,os)
