value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,16,15,15,1,0.9375,dbo:Weapon in c_e and exists p : (e, p, dbr:Benelli_Armi_SpA) in G => 'Benelli Armi' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Weapon in c_e and exists p : (e, p, dbr:Benelli_Armi_SpA) in G => 'The Benelli' in l_e
0.930484210398471,42,44,40,0.909090909090909,0.952380952380952,dbo:Weapon in c_e and exists p : (e, p, dbr:Beretta) in G => 'The Beretta' in l_e
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'by the Luftwaffe during World' in l_e
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'used by the Luftwaffe during' in l_e
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'by the Luftwaffe during' in l_e
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'used by the Luftwaffe' in l_e
0.914732033918978,41,49,41,0.836734693877551,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'Ruger' in l_e
0.911013611016869,41,36,35,0.972222222222222,0.853658536585366,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'The Ruger' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:Weapon in c_e and exists p : (e, p, dbr:Benelli_Armi_SpA) in G => 'Armi' in l_e
0.902214199095361,34,37,32,0.864864864864865,0.941176470588235,dbo:Weapon in c_e and exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G => 'intercontinental ballistic missile' in l_e
0.896610955249821,172,176,156,0.886363636363636,0.906976744186046,dbo:Weapon in c_e and exists p : (e, p, dbr:Submachine_gun) in G => 'submachine' in l_e
0.892413309600162,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'Luftwaffe during World War II' in l_e
0.892413309600162,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'Luftwaffe during World War' in l_e
0.892413309600162,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'Luftwaffe during World' in l_e
0.892413309600162,33,32,29,0.90625,0.878787878787879,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'Luftwaffe during' in l_e
0.88989841662922,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'the Luftwaffe during World War' in l_e
0.88989841662922,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'the Luftwaffe during World' in l_e
0.88989841662922,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'by the Luftwaffe' in l_e
0.88989841662922,33,30,28,0.933333333333333,0.848484848484849,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'the Luftwaffe during' in l_e
0.883858113609207,41,34,33,0.970588235294118,0.804878048780488,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'Sturm Ruger' in l_e
0.873272604641189,34,42,33,0.785714285714286,0.970588235294118,dbo:Weapon in c_e and exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G => 'intercontinental ballistic' in l_e
0.872871560943969,16,21,16,0.761904761904762,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Benelli_Armi_SpA) in G => 'Benelli' in l_e
0.871779788708135,25,19,19,1,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'and used by the Wehrmacht' in l_e
0.87114006762495,41,35,33,0.942857142857143,0.804878048780488,dbo:Weapon in c_e and exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G => 'Sturm' in l_e
0.86688566564727,172,156,142,0.91025641025641,0.825581395348837,dbo:Weapon in c_e and exists p : (e, p, dbr:Submachine_gun) in G => 'submachine gun' in l_e
0.866025403784439,24,32,24,0.75,1,dbo:Weapon in c_e and exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G => 'submarine-launched ballistic' in l_e
0.865768079338472,33,34,29,0.852941176470588,0.878787878787879,dbo:Weapon in c_e and exists p : (e, p, dbr:Luftwaffe) in G => 'the Luftwaffe' in l_e
0.850026231880535,94,99,82,0.828282828282828,0.872340425531915,dbo:Weapon in c_e and exists p : (e, p, dbr:Main_battle_tank) in G => 'main battle' in l_e
0.84970583144992,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'developed by Germany and' in l_e
0.84970583144992,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'Germany and used by' in l_e
0.84970583144992,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'used by the Wehrmacht during' in l_e
0.84970583144992,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'developed by Germany and used' in l_e
0.84970583144992,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'by Germany and used by' in l_e
0.84970583144992,25,20,19,0.95,0.76,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'Germany and used by the' in l_e
0.848528137423857,25,18,18,1,0.72,dbo:Weapon in c_e and exists p : (e, p, dbr:Wehrmacht) in G => 'was developed by Germany and' in l_e
