value,supA,supB,supAB,condBA,condAB,string
0.33050676357763,1759,3194,1637,0.512523481527865,0.930642410460489,dbo:Cyclist in c_e and 'for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.32007136485281,2411,3194,1794,0.561678146524734,0.744089589381999,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.318622396370386,1655,3194,1545,0.483719474013776,0.933534743202417,dbo:Cyclist in c_e and 'rides' in l_e => exists s : (s, dbp:name, e) in G
0.318510858324716,1641,3194,1540,0.482154038822793,0.938452163315052,dbo:Cyclist in c_e and 'rides for' in l_e => exists s : (s, dbp:name, e) in G
0.314544332441884,1667,3194,1529,0.47871008140263,0.917216556688662,dbo:Cyclist in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.308492569002123,1516,3194,1453,0.454915466499687,0.95844327176781,dbo:Cyclist in c_e and 'who currently' in l_e => exists s : (s, dbp:name, e) in G
0.308052833404346,1500,3194,1446,0.452723857232311,0.964,dbo:Cyclist in c_e and 'currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.307889125799574,1496,3194,1444,0.452097683155917,0.96524064171123,dbo:Cyclist in c_e and 'currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.307495195387572,1489,3194,1440,0.450845335003131,0.9670920080591,dbo:Cyclist in c_e and 'who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.307347287483981,1488,3194,1439,0.450532247964934,0.967069892473118,dbo:Cyclist in c_e and 'who currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.302431610942249,1412,3194,1393,0.43613024420789,0.986543909348442,dbo:Cyclist in c_e and 'rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.300979325353645,1401,3194,1383,0.432999373825924,0.987152034261242,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.300979325353645,1401,3194,1383,0.432999373825924,0.987152034261242,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.287310979618672,1369,3194,1311,0.410457107075767,0.95763330898466,dbo:Cyclist in c_e and 'cyclist who currently' in l_e => exists s : (s, dbp:name, e) in G
0.28665785997358,1348,3194,1302,0.407639323731998,0.965875370919881,dbo:Cyclist in c_e and 'cyclist who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.28650077075534,1347,3194,1301,0.407326236693801,0.965850037119525,dbo:Cyclist in c_e and 'cyclist who currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.275436430964557,8148,3194,3124,0.978083907326237,0.383406971035837,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.262135922330097,142,167,81,0.48502994011976,0.570422535211268,dbo:Cyclist in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.25974025974026,352,187,140,0.748663101604278,0.397727272727273,dbo:Cyclist in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.255639097744361,232,167,102,0.610778443113772,0.439655172413793,dbo:Cyclist in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.246520874751491,336,167,124,0.74251497005988,0.369047619047619,dbo:Cyclist in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.245119305856833,274,187,113,0.60427807486631,0.412408759124088,dbo:Cyclist in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
