value,supA,supB,supAB,condBA,condAB,string
1,135,15,15,1,0.111111111111111,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'American radio' in l_e
1,135,16,16,1,0.118518518518519,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'television presenter' in l_e
1,135,23,23,1,0.17037037037037,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'radio personality' in l_e
1,135,19,19,1,0.140740740740741,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'best known' in l_e
1,135,16,16,1,0.118518518518519,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'broadcaster' in l_e
1,135,29,29,1,0.214814814814815,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
1,135,15,15,1,0.111111111111111,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'journalist' in l_e
1,135,15,15,1,0.111111111111111,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'program' in l_e
1,135,18,18,1,0.133333333333333,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'Show' in l_e
1,135,15,15,1,0.111111111111111,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'work' in l_e
1,135,34,34,1,0.251851851851852,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'Radio' in l_e
1,135,19,19,1,0.140740740740741,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'best' in l_e
1,135,15,15,1,0.111111111111111,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'an American radio' in l_e
1,117,15,15,1,0.128205128205128,dbo:Presenter in c_e and exists o : (e, dbp:birthDate, o) in G => 'October' in l_e
1,134,15,15,1,0.111940298507463,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'program' in l_e
1,134,29,29,1,0.216417910447761,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
1,134,16,16,1,0.119402985074627,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'broadcaster' in l_e
1,134,15,15,1,0.111940298507463,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'journalist' in l_e
1,134,18,18,1,0.134328358208955,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'Show' in l_e
1,134,34,34,1,0.253731343283582,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'Radio' in l_e
1,134,15,15,1,0.111940298507463,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'work' in l_e
1,134,15,15,1,0.111940298507463,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'American radio' in l_e
1,134,23,23,1,0.171641791044776,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'radio personality' in l_e
1,134,15,15,1,0.111940298507463,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'an American radio' in l_e
0.988372093023256,135,86,85,0.988372093023256,0.62962962962963,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'radio' in l_e
0.988372093023256,134,86,85,0.988372093023256,0.634328358208955,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'radio' in l_e
0.980392156862745,135,51,50,0.980392156862745,0.37037037037037,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.980392156862745,134,51,50,0.980392156862745,0.373134328358209,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.979166666666667,135,48,47,0.979166666666667,0.348148148148148,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.979166666666667,134,48,47,0.979166666666667,0.350746268656716,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.976190476190476,135,42,41,0.976190476190476,0.303703703703704,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'is an American' in l_e
0.976190476190476,134,42,41,0.976190476190476,0.305970149253731,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'is an American' in l_e
0.973684210526316,135,38,37,0.973684210526316,0.274074074074074,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'host' in l_e
0.973684210526316,134,38,37,0.973684210526316,0.276119402985075,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'host' in l_e
0.96551724137931,117,29,28,0.96551724137931,0.239316239316239,dbo:Presenter in c_e and exists o : (e, dbp:birthDate, o) in G => 'also' in l_e
0.958762886597938,135,97,93,0.958762886597938,0.688888888888889,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.958333333333333,135,24,23,0.958333333333333,0.17037037037037,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'former' in l_e
0.958333333333333,134,24,23,0.958333333333333,0.171641791044776,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'former' in l_e
0.956521739130435,135,46,44,0.956521739130435,0.325925925925926,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'show' in l_e
0.956521739130435,134,46,44,0.956521739130435,0.328358208955224,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'show' in l_e
0.954545454545455,135,22,21,0.954545454545455,0.155555555555556,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'known for' in l_e
0.954545454545455,135,44,42,0.954545454545455,0.311111111111111,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.95,135,20,19,0.95,0.140740740740741,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'career' in l_e
0.95,134,20,19,0.95,0.141791044776119,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'career' in l_e
0.948453608247423,134,97,92,0.948453608247423,0.686567164179104,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.947368421052632,134,19,18,0.947368421052632,0.134328358208955,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'best' in l_e
0.947368421052632,134,19,18,0.947368421052632,0.134328358208955,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'best known' in l_e
0.945945945945946,135,37,35,0.945945945945946,0.259259259259259,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'personality' in l_e
0.945945945945946,134,37,35,0.945945945945946,0.261194029850746,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'personality' in l_e
0.9375,135,16,15,0.9375,0.111111111111111,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'currently' in l_e
0.9375,117,16,15,0.9375,0.128205128205128,dbo:Presenter in c_e and exists o : (e, dbp:birthDate, o) in G => 'television presenter' in l_e
0.9375,134,16,15,0.9375,0.111940298507463,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'currently' in l_e
0.9375,134,16,15,0.9375,0.111940298507463,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'television presenter' in l_e
0.933333333333333,15,97,14,0.144329896907216,0.933333333333333,dbo:Presenter in c_e and exists o : (e, dbp:almaMater, o) in G => 'born' in l_e
0.933333333333333,135,15,14,0.933333333333333,0.103703703703704,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'October' in l_e
0.933333333333333,135,15,14,0.933333333333333,0.103703703703704,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'English' in l_e
0.933333333333333,111,15,14,0.933333333333333,0.126126126126126,dbo:Presenter in c_e and exists o : (e, dbo:birthDate, o) in G => 'journalist' in l_e
0.933333333333333,111,15,14,0.933333333333333,0.126126126126126,dbo:Presenter in c_e and exists o : (e, dbo:birthDate, o) in G => 'October' in l_e
0.933333333333333,117,15,14,0.933333333333333,0.11965811965812,dbo:Presenter in c_e and exists o : (e, dbp:birthDate, o) in G => 'journalist' in l_e
