value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:TelevisionSeason in c_e and 'season of RuPaul's Drag' in l_e => (e, rdfs:seeAlso, dbr:List_of_RuPaul's_Drag_Race_contestants) in G
0.5,17,17,17,1,1,dbo:TelevisionSeason in c_e and 'season of RuPaul's Drag Race' in l_e => (e, rdfs:seeAlso, dbr:List_of_RuPaul's_Drag_Race_contestants) in G
0.5,17,17,17,1,1,dbo:TelevisionSeason in c_e and 'season of RuPaul's' in l_e => (e, rdfs:seeAlso, dbr:List_of_RuPaul's_Drag_Race_contestants) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'British television drama series Grange' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Grange Hill began broadcasting on' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'inner-city London comprehensive school It' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'drama series Grange Hill began' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'the eponymous school an inner-city' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'of the eponymous school an' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'eponymous school an inner-city London' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'school an inner-city London comprehensive' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'television drama series Grange Hill' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'an inner-city London comprehensive school' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'series Grange Hill began broadcasting' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'an inner-city London' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Grange Hill began' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'school an inner-city' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'London comprehensive school' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Hill began broadcasting' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'eponymous school an' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'series Grange Hill' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'inner-city London comprehensive' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'drama series Grange' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'the eponymous school an' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'London comprehensive school It' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'inner-city London comprehensive school' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'drama series Grange Hill' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Hill began broadcasting on' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
0.5,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'an inner-city London comprehensive' in l_e => (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G
