value,supA,supB,supAB,condBA,condAB,string
0.484848484848485,17,16,16,1,0.941176470588235,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:New_Zealand) in G => 'Zealand' in l_e
0.48,25,25,24,0.96,0.96,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'Russian' in l_e
0.432258064516129,75,80,67,0.8375,0.893333333333333,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Australian' in l_e
0.431818181818182,25,19,19,1,0.76,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'a Russian' in l_e
0.418848167539267,90,101,80,0.792079207920792,0.888888888888889,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish' in l_e
0.418604651162791,22,21,18,0.857142857142857,0.818181818181818,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:New_South_Wales) in G => 'New South' in l_e
0.418604651162791,22,21,18,0.857142857142857,0.818181818181818,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.418604651162791,22,21,18,0.857142857142857,0.818181818181818,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.41358024691358,75,87,67,0.770114942528736,0.893333333333333,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'Russia' in l_e
0.408805031446541,72,87,65,0.747126436781609,0.902777777777778,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.406779661016949,90,87,72,0.827586206896552,0.8,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'is a Russian' in l_e
0.404494382022472,47,42,36,0.857142857142857,0.765957446808511,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Denmark' in l_e
