value,supA,supB,supAB,condBA,condAB,string
1,52,404,52,0.128712871287129,1,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'COVID-19' in l_e
1,52,25,25,1,0.480769230769231,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'reached the U.S' in l_e
1,52,23,23,1,0.442307692307692,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'have reached the U.S' in l_e
1,52,25,25,1,0.480769230769231,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'reached the U.S state' in l_e
1,52,25,25,1,0.480769230769231,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'reached the U.S state of' in l_e
1,52,23,23,1,0.442307692307692,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'have reached the U.S state' in l_e
1,52,23,23,1,0.442307692307692,dbo:Outbreak in c_e and exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G => 'to have reached the U.S' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'various states' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'union territories' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'Slowly the' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => '2020 originating' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'China Slowly' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'and union' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'to various' in l_e
1,134,404,134,0.331683168316832,1,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'COVID-19' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'Slowly' in l_e
1,134,16,16,1,0.119402985074627,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'union' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'spread to various' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'and union territories' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'from China Slowly' in l_e
1,134,16,16,1,0.119402985074627,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'reported on 30' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'in India was' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'Slowly the pandemic' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'January 2020 originating' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'states and union' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'to various states' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'India was reported' in l_e
1,134,17,17,1,0.126865671641791,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'pandemic in India' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'originating from China' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'the pandemic spread' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'China Slowly the' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'various states and' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => '2020 originating from' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'on 30 January 2020 originating' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'the pandemic spread to various' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'pandemic in India was reported' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'spread to various states and' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'to various states and union' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'January 2020 originating from China' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'China Slowly the pandemic spread' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'the COVID-19 pandemic in India' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'Slowly the pandemic spread to' in l_e
1,134,16,16,1,0.119402985074627,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'was reported on 30 January' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'various states and union territories' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'in India was reported on' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'from China Slowly the pandemic' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'pandemic spread to various states' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'COVID-19 pandemic in India was' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => '30 January 2020 originating from' in l_e
1,134,16,16,1,0.119402985074627,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'reported on 30 January 2020' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'originating from China Slowly the' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => '2020 originating from China Slowly' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'India was reported on 30' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => '2020 originating from China' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => '30 January 2020 originating' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'from China Slowly the' in l_e
1,134,17,17,1,0.126865671641791,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'COVID-19 pandemic in India' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'in India was reported' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'originating from China Slowly' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'India was reported on' in l_e
1,134,16,16,1,0.119402985074627,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'was reported on 30' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'to various states and' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'January 2020 originating from' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'states and union territories' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'pandemic in India was' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'pandemic spread to various' in l_e
1,134,16,16,1,0.119402985074627,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'reported on 30 January' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'spread to various states' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'Slowly the pandemic spread' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'various states and union' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'China Slowly the pandemic' in l_e
1,134,15,15,1,0.111940298507463,dbo:Outbreak in c_e and exists p : (e, p, dbr:China) in G => 'the pandemic spread to' in l_e
1,406,62,62,1,0.152709359605911,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'the ongoing' in l_e
1,406,42,42,1,0.103448275862069,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'COVID-19 in' in l_e
1,406,46,46,1,0.113300492610837,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'of July' in l_e
1,406,60,60,1,0.147783251231527,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'on March' in l_e
1,406,66,66,1,0.16256157635468,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => '2020 when' in l_e
1,406,165,165,1,0.4064039408867,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'have reached' in l_e
1,406,67,67,1,0.165024630541872,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'the COVID-19' in l_e
1,406,46,46,1,0.113300492610837,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'tested positive' in l_e
1,406,42,42,1,0.103448275862069,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'U.S state' in l_e
1,406,77,77,1,0.189655172413793,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'reached the' in l_e
1,406,59,59,1,0.145320197044335,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'of COVID-19' in l_e
1,406,49,49,1,0.120689655172414,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => '2020 the' in l_e
1,406,41,41,1,0.100985221674877,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => '2020 The' in l_e
1,406,80,80,1,0.197044334975369,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'The virus' in l_e
1,406,46,46,1,0.113300492610837,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'February 2020' in l_e
1,406,42,42,1,0.103448275862069,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'July 2020' in l_e
1,406,70,70,1,0.172413793103448,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'positive' in l_e
1,406,66,66,1,0.16256157635468,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'the COVID-19 pandemic' in l_e
1,406,41,41,1,0.100985221674877,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'the U.S state' in l_e
1,406,72,72,1,0.177339901477833,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'The virus was' in l_e
1,406,72,72,1,0.177339901477833,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'in March 2020' in l_e
1,406,42,42,1,0.103448275862069,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'U.S state of' in l_e
1,406,67,67,1,0.165024630541872,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'have reached the' in l_e
1,406,41,41,1,0.100985221674877,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'of the COVID-19' in l_e
1,406,140,140,1,0.344827586206897,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'COVID-19 pandemic was' in l_e
1,406,76,76,1,0.187192118226601,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'SARS-CoV-2 The virus' in l_e
1,406,60,60,1,0.147783251231527,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'of the ongoing' in l_e
1,406,165,165,1,0.4064039408867,dbo:Outbreak in c_e and exists p : (e, p, dbr:Coronavirus_disease_2019) in G => 'to have reached' in l_e
