value,supA,supB,supAB,condBA,condAB,string
0.672640804719661,148,184,111,0.603260869565217,0.75,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic' in l_e
0.605287180533361,148,121,81,0.669421487603306,0.547297297297297,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic book' in l_e
0.562742482083598,1171,1108,641,0.578519855595668,0.547395388556789,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publishing' in l_e
0.546521324924469,1117,1108,608,0.548736462093863,0.544315129811996,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publishing' in l_e
0.529164500932866,1171,977,566,0.579324462640737,0.48334756618275,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publisher' in l_e
0.510581790343891,148,127,70,0.551181102362205,0.472972972972973,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'Comics' in l_e
0.507343383817218,1117,977,530,0.542476970317298,0.474485228290063,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publisher' in l_e
0.5053999410935,1171,856,506,0.591121495327103,0.432109308283518,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'company' in l_e
0.503154815918056,1117,856,492,0.574766355140187,0.440465532676813,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'company' in l_e
0.486443472823156,148,48,41,0.854166666666667,0.277027027027027,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic book publisher' in l_e
0.476287518858402,148,122,64,0.524590163934426,0.432432432432432,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comics' in l_e
0.465824574734716,1117,817,445,0.544675642594859,0.398388540734109,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'founded' in l_e
0.46518094954746,1171,817,455,0.556915544675643,0.388556789069172,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'founded' in l_e
0.459425426816755,1171,794,443,0.557934508816121,0.378309137489325,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'books' in l_e
0.45340994044112,1117,794,427,0.537783375314861,0.382273948075201,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'books' in l_e
0.447213595499958,25,20,10,0.5,0.4,dbo:Publisher in c_e and exists s : (s, dbo:productionCompany, e) in G => 'a Japanese' in l_e
0.407191487459955,1117,588,330,0.561224489795918,0.295434198746643,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'Press' in l_e
0.405906054895043,23,38,12,0.315789473684211,0.521739130434783,dbo:Publisher in c_e and exists s : (s, dbp:publisherEn, e) in G => 'manga' in l_e
0.404922739886933,1171,588,336,0.571428571428571,0.286934244235696,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'Press' in l_e
0.400811792452273,1117,585,324,0.553846153846154,0.29006266786034,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'founded in' in l_e
0.397502182375729,1171,585,329,0.562393162393162,0.280956447480786,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'founded in' in l_e
0.397386936664835,1171,513,308,0.600389863547758,0.263023057216055,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'book' in l_e
0.39451205067711,1171,421,277,0.657957244655582,0.236549957301452,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'American' in l_e
0.392232270276368,126,91,42,0.461538461538462,0.333333333333333,dbo:Publisher in c_e and exists s : (s, dbp:company, e) in G => 'magazines' in l_e
0.385122124472323,148,41,30,0.731707317073171,0.202702702702703,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'American comic' in l_e
0.378378378378378,148,37,28,0.756756756756757,0.189189189189189,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'American comic book' in l_e
0.373312327004558,1117,421,256,0.608076009501188,0.229185317815577,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'American' in l_e
0.362757386611942,1117,467,262,0.561027837259101,0.23455684870188,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publishes' in l_e
0.361963929012892,1117,513,274,0.53411306042885,0.245299910474485,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'book' in l_e
0.359290433955207,148,57,33,0.578947368421053,0.222972972972973,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic books' in l_e
0.358226400626409,1117,382,234,0.612565445026178,0.209489704565801,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publishing company' in l_e
0.357345051146117,1171,382,239,0.62565445026178,0.204099060631939,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publishing company' in l_e
0.356999032429747,1171,467,264,0.565310492505353,0.225448334756618,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publishes' in l_e
0.355762587924415,1171,481,267,0.555093555093555,0.22801024765158,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'published' in l_e
0.35293632097764,1171,369,232,0.628726287262873,0.198121263877028,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'Publishing' in l_e
0.347764226174831,1171,348,222,0.637931034482759,0.189581554227156,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'Books' in l_e
0.344669627294943,1171,314,209,0.665605095541401,0.178479931682323,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'imprint' in l_e
0.343239740388201,1117,348,214,0.614942528735632,0.191584601611459,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'Books' in l_e
0.342771438686505,1117,314,203,0.646496815286624,0.181736794986571,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'imprint' in l_e
0.340810601583733,148,21,19,0.904761904761905,0.128378378378378,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic book publishing' in l_e
0.335610841979448,1117,481,246,0.511434511434511,0.220232766338406,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'published' in l_e
0.331772078672072,1117,369,213,0.577235772357724,0.190689346463742,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'Publishing' in l_e
0.33166247903554,25,44,11,0.25,0.44,dbo:Publisher in c_e and exists s : (s, dbo:productionCompany, e) in G => 'Japanese' in l_e
0.328975847479884,21,44,10,0.227272727272727,0.476190476190476,dbo:Publisher in c_e and exists s : (s, dbp:studio, e) in G => 'Japanese' in l_e
0.328551406916036,29,184,24,0.130434782608696,0.827586206896552,dbo:Publisher in c_e and exists s : (s, dbp:notableWorks, e) in G => 'comic' in l_e
0.326803160375957,1171,380,218,0.573684210526316,0.186165670367208,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'was founded' in l_e
0.326107711613458,1171,318,199,0.625786163522013,0.169940222032451,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'fiction' in l_e
0.322035154355677,1171,336,202,0.601190476190476,0.172502134927412,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publisher of' in l_e
0.320795229437846,1117,380,209,0.55,0.187108325872874,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'was founded' in l_e
0.320746493214908,29,121,19,0.15702479338843,0.655172413793103,dbo:Publisher in c_e and exists s : (s, dbp:notableWorks, e) in G => 'comic book' in l_e
0.32047430966743,1117,318,191,0.60062893081761,0.170993733213966,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'fiction' in l_e
0.318888360781234,1171,381,213,0.559055118110236,0.181895815542272,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'publishing house' in l_e
0.31776575189367,1117,498,237,0.475903614457831,0.212175470008953,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'based' in l_e
0.316900005745639,1171,498,242,0.485943775100402,0.2066609735269,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'based' in l_e
0.316668966499234,1117,336,194,0.577380952380952,0.173679498657117,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publisher of' in l_e
0.316555989001892,1171,405,218,0.538271604938272,0.186165670367208,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'house' in l_e
0.316309480914344,1171,380,211,0.555263157894737,0.180187873612297,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'also' in l_e
0.314347306730966,23,44,10,0.227272727272727,0.434782608695652,dbo:Publisher in c_e and exists s : (s, dbp:publisherEn, e) in G => 'Japanese' in l_e
0.31424240264313,1117,381,205,0.538057742782152,0.183527305282005,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'publishing house' in l_e
0.31331248223238,1171,285,181,0.635087719298246,0.154568744662681,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'an American' in l_e
0.313078137489304,29,127,19,0.149606299212598,0.655172413793103,dbo:Publisher in c_e and exists s : (s, dbp:notableWorks, e) in G => 'Comics' in l_e
0.312223218718552,1117,405,210,0.518518518518518,0.188003581020591,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'house' in l_e
0.312110882021695,148,513,86,0.167641325536062,0.581081081081081,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'book' in l_e
0.312018202462301,1171,320,191,0.596875,0.163108454312553,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'titles' in l_e
0.311934672961159,1117,285,176,0.617543859649123,0.157564905998209,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'an American' in l_e
0.308248101197545,148,16,15,0.9375,0.101351351351351,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic book publishing company' in l_e
0.307762887022573,1117,320,184,0.575,0.164726947179946,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'titles' in l_e
0.306292293104101,148,26,19,0.730769230769231,0.128378378378378,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'an American comic' in l_e
0.305446175397758,1117,380,199,0.523684210526316,0.178155774395703,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'also' in l_e
0.303742264398045,1171,448,220,0.491071428571429,0.187873612297182,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'based in' in l_e
0.30251588190618,1117,448,214,0.477678571428571,0.191584601611459,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'based in' in l_e
0.302449955415962,1171,245,162,0.661224489795918,0.138343296327925,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'known' in l_e
0.29904998630487,33,41,11,0.268292682926829,0.333333333333333,dbo:Publisher in c_e and exists s : (s, dbp:pub, e) in G => 'American comic' in l_e
0.296431433965654,1171,381,198,0.519685039370079,0.169086251067464,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'independent' in l_e
0.295918177149643,148,25,18,0.72,0.121621621621622,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'an American comic book' in l_e
0.295883611274065,1117,324,178,0.549382716049383,0.159355416293644,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'Press is' in l_e
0.294765297720026,1171,301,175,0.581395348837209,0.149444918872758,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'The company' in l_e
0.294314835646248,1117,381,192,0.503937007874016,0.171888988361683,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'independent' in l_e
0.291458597174517,1117,301,169,0.561461794019934,0.15129811996419,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'The company' in l_e
0.291225727511604,148,67,29,0.432835820895522,0.195945945945946,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'graphic' in l_e
0.290619096859548,148,18,15,0.833333333333333,0.101351351351351,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'independent comic' in l_e
0.288980840359031,1171,324,178,0.549382716049383,0.15200683176772,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'Press is' in l_e
0.286181903516071,33,37,10,0.27027027027027,0.303030303030303,dbo:Publisher in c_e and exists s : (s, dbp:pub, e) in G => 'American comic book' in l_e
0.28232985128664,33,184,22,0.119565217391304,0.666666666666667,dbo:Publisher in c_e and exists s : (s, dbp:pub, e) in G => 'comic' in l_e
0.281000896846697,1117,245,147,0.6,0.131602506714414,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'known' in l_e
0.280431073447873,148,421,70,0.166270783847981,0.472972972972973,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'American' in l_e
0.279478278419107,148,25,17,0.68,0.114864864864865,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'Comics was' in l_e
0.279431632995294,1171,182,129,0.708791208791209,0.110162254483348,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'imprint of' in l_e
0.277908833467566,1171,184,129,0.701086956521739,0.110162254483348,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'comic' in l_e
0.277676982574901,1171,273,157,0.575091575091575,0.134073441502989,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'was founded in' in l_e
0.277066182390737,1117,273,153,0.56043956043956,0.136974037600716,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'was founded in' in l_e
0.275016914078226,1117,182,124,0.681318681318681,0.11101163831692,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'imprint of' in l_e
0.271711261970615,1171,175,123,0.702857142857143,0.105038428693424,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'Group' in l_e
0.268028133709449,29,48,10,0.208333333333333,0.344827586206897,dbo:Publisher in c_e and exists s : (s, dbp:notableWorks, e) in G => 'comic book publisher' in l_e
0.266722244988262,1171,206,131,0.635922330097087,0.111870196413322,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'New York' in l_e
0.265554861246135,1171,211,132,0.625592417061611,0.112724167378309,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'York' in l_e
0.264484981135835,148,187,44,0.235294117647059,0.297297297297297,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'book publisher' in l_e
0.262979478881454,148,977,100,0.102354145342886,0.675675675675676,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'publisher' in l_e
0.260107113414659,1117,175,115,0.657142857142857,0.102954341987466,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'Group' in l_e
0.257096688821648,148,23,15,0.652173913043478,0.101351351351351,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'licensed' in l_e
