value,supA,supB,supAB,condBA,condAB,string
0.486254295532646,299,283,283,1,0.946488294314381,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'pianist' in l_e
0.373165618448637,299,178,178,1,0.595317725752508,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'born' in l_e
0.243037974683544,299,96,96,1,0.321070234113712,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'piano' in l_e
0.241116751269036,299,95,95,1,0.317725752508361,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Music' in l_e
0.196236559139785,299,73,73,1,0.244147157190635,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Competition' in l_e
0.191891891891892,299,71,71,1,0.237458193979933,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'born in' in l_e
0.185286103542234,299,68,68,1,0.22742474916388,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'music' in l_e
0.180821917808219,299,66,66,1,0.220735785953177,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'of Music' in l_e
0.178571428571429,299,65,65,1,0.217391304347826,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'pianist and' in l_e
0.171745152354571,299,62,62,1,0.207357859531773,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Academy' in l_e
0.171745152354571,299,62,62,1,0.207357859531773,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Conservatory' in l_e
0.169444444444444,299,61,61,1,0.204013377926421,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'composer' in l_e
0.16504854368932,47,56,17,0.303571428571429,0.361702127659574,dbo:ClassicalMusicArtist in c_e and exists o : (e, foaf:name, o) in G => 'classical' in l_e
0.161904761904762,49,56,17,0.303571428571429,0.346938775510204,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:name, o) in G => 'classical' in l_e
0.158415841584158,45,56,16,0.285714285714286,0.355555555555556,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'classical' in l_e
0.157746478873239,299,56,56,1,0.187290969899666,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'classical' in l_e
0.155367231638418,299,55,55,1,0.183946488294314,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'studied' in l_e
0.155339805825243,47,56,16,0.285714285714286,0.340425531914894,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'classical' in l_e
0.155339805825243,47,56,16,0.285714285714286,0.340425531914894,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'classical' in l_e
0.152974504249292,299,54,54,1,0.180602006688963,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'Piano' in l_e
0.15,44,56,15,0.267857142857143,0.340909090909091,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'classical' in l_e
0.144329896907216,41,56,14,0.25,0.341463414634146,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'classical' in l_e
0.143266475644699,299,50,50,1,0.167224080267559,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:instrument, o) in G => 'prize' in l_e
0.141304347826087,47,45,13,0.288888888888889,0.276595744680851,dbo:ClassicalMusicArtist in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.141304347826087,47,45,13,0.288888888888889,0.276595744680851,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'also' in l_e
0.141304347826087,47,45,13,0.288888888888889,0.276595744680851,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'also' in l_e
0.13855421686747,49,283,46,0.162544169611307,0.938775510204082,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:name, o) in G => 'pianist' in l_e
0.138297872340426,49,45,13,0.288888888888889,0.26530612244898,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.137777777777778,47,178,31,0.174157303370787,0.659574468085106,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.137777777777778,47,178,31,0.174157303370787,0.659574468085106,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.136363636363636,47,283,45,0.159010600706714,0.957446808510638,dbo:ClassicalMusicArtist in c_e and exists o : (e, foaf:name, o) in G => 'pianist' in l_e
0.136363636363636,47,283,45,0.159010600706714,0.957446808510638,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'pianist' in l_e
0.136363636363636,47,283,45,0.159010600706714,0.957446808510638,dbo:ClassicalMusicArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'pianist' in l_e
