value,supA,supB,supAB,condBA,condAB,string
0.829614585150031,2721,3281,2468,0.752209692167022,0.907019478133039,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national' in l_e
0.825214158515946,2721,3495,2525,0.722460658082976,0.927967658948916,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team' in l_e
0.823837814977041,2721,4112,2698,0.656128404669261,0.991547225284822,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.815177258423099,2721,2836,2264,0.798307475317348,0.83204704152885,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national team' in l_e
0.754875000379661,2721,3630,2348,0.646831955922865,0.862918044836457,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handball' in l_e
0.743322948720811,2721,3407,2249,0.660111535074846,0.826534362366777,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.743109372107225,2721,3325,2224,0.668872180451128,0.817346563763322,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handball player' in l_e
0.731485129211821,2721,1640,1497,0.912804878048781,0.550165380374862,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player for' in l_e
0.729943789490247,2721,1621,1483,0.914867365823566,0.545020213156928,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'handball player for' in l_e
0.689272580039364,2721,1637,1409,0.860720830788027,0.517824329290702,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Handball Championship' in l_e
0.685607124128767,2721,1771,1471,0.830604178430265,0.540610069827269,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Championship' in l_e
0.68038898533575,2721,1897,1521,0.801792303637322,0.558985667034179,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Handball' in l_e
0.609176478505246,2721,1409,1131,0.802696948190206,0.415656008820287,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World' in l_e
0.594269019625491,2721,833,758,0.909963985594238,0.278574053656744,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball Championship' in l_e
0.587255784567245,2721,883,783,0.886749716874292,0.287761852260198,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball' in l_e
0.582551378962982,2721,695,645,0.928057553956835,0.237045203969129,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national team He' in l_e
0.573707830287093,2721,966,818,0.846790890269151,0.300624770305035,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's' in l_e
0.570625743665877,2721,808,711,0.879950495049505,0.261300992282249,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team He' in l_e
0.568964244543076,2721,702,635,0.904558404558405,0.233370084527747,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's Handball Championship' in l_e
0.568308047476332,2721,710,640,0.901408450704225,0.235207644248438,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's Handball' in l_e
0.568308047476332,2721,710,640,0.901408450704225,0.235207644248438,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's' in l_e
0.563234482850885,2721,467,449,0.961456102783726,0.165012862918045,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'World Women's Handball Championship in' in l_e
0.561089556613122,2721,474,453,0.955696202531646,0.166482910694598,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Women's Handball Championship in' in l_e
0.557309106076447,2721,541,503,0.929759704251386,0.184858507901507,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Handball Championship in' in l_e
0.554873941421964,2721,742,647,0.871967654986523,0.237780227857405,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national team She' in l_e
0.552595909913189,2721,824,699,0.848300970873786,0.256890848952591,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team She' in l_e
0.544968648981092,2721,588,527,0.896258503401361,0.193678794560823,dbo:HandballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Championship in' in l_e
