value,supA,supB,supAB,condBA,condAB,string
0.764705882352941,17,38,13,0.342105263157895,0.764705882352941,dbo:Train in c_e and 'Mass' in l_e => exists s : (s, owl:differentFrom, e) in G
0.649122807017544,57,355,37,0.104225352112676,0.649122807017544,dbo:Train in c_e and 'Bombardier Transportation' in l_e => exists s : (s, dbp:stock, e) in G
0.647058823529412,68,439,44,0.100227790432802,0.647058823529412,dbo:Train in c_e and 'by Bombardier' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.640091116173121,992,439,281,0.640091116173121,0.283266129032258,dbo:Train in c_e and 'multiple' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.608695652173913,23,39,14,0.358974358974359,0.608695652173913,dbo:Train in c_e and 'is a family of' in l_e => exists s : (s, dbp:family, e) in G
0.608695652173913,23,39,14,0.358974358974359,0.608695652173913,dbo:Train in c_e and 'is a family' in l_e => exists s : (s, dbp:family, e) in G
0.588235294117647,68,355,40,0.112676056338028,0.588235294117647,dbo:Train in c_e and 'by Bombardier' in l_e => exists s : (s, dbp:stock, e) in G
0.580865603644647,866,439,255,0.580865603644647,0.29445727482679,dbo:Train in c_e and 'electric' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.576923076923077,26,39,15,0.384615384615385,0.576923076923077,dbo:Train in c_e and 'a family of' in l_e => exists s : (s, dbp:family, e) in G
0.56989247311828,93,439,53,0.120728929384966,0.56989247311828,dbo:Train in c_e and 'Bombardier' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.560364464692483,802,439,246,0.560364464692483,0.306733167082294,dbo:Train in c_e and 'unit' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.559139784946237,93,355,52,0.146478873239437,0.559139784946237,dbo:Train in c_e and 'Bombardier' in l_e => exists s : (s, dbp:stock, e) in G
0.555555555555556,27,39,15,0.384615384615385,0.555555555555556,dbo:Train in c_e and 'a family' in l_e => exists s : (s, dbp:family, e) in G
0.552112676056338,992,355,196,0.552112676056338,0.19758064516129,dbo:Train in c_e and 'multiple' in l_e => exists s : (s, dbp:stock, e) in G
0.549019607843137,102,439,56,0.127562642369021,0.549019607843137,dbo:Train in c_e and 'Metro' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.542141230068337,772,439,238,0.542141230068337,0.308290155440414,dbo:Train in c_e and 'multiple unit' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.540816326530612,98,439,53,0.120728929384966,0.540816326530612,dbo:Train in c_e and 'West' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.530751708428246,766,439,233,0.530751708428246,0.304177545691906,dbo:Train in c_e and 'train' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.515492957746479,866,355,183,0.515492957746479,0.211316397228637,dbo:Train in c_e and 'electric' in l_e => exists s : (s, dbp:stock, e) in G
0.514806378132118,770,439,226,0.514806378132118,0.293506493506493,dbo:Train in c_e and 'electric multiple' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.51063829787234,94,439,48,0.109339407744875,0.51063829787234,dbo:Train in c_e and 'family' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.507352941176471,136,439,69,0.157175398633257,0.507352941176471,dbo:Train in c_e and 'Transportation' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.492957746478873,782,355,175,0.492957746478873,0.223785166240409,dbo:Train in c_e and 'built' in l_e => exists s : (s, dbp:stock, e) in G
0.487179487179487,94,39,19,0.487179487179487,0.202127659574468,dbo:Train in c_e and 'family' in l_e => exists s : (s, dbp:family, e) in G
0.478723404255319,94,355,45,0.126760563380282,0.478723404255319,dbo:Train in c_e and 'family' in l_e => exists s : (s, dbp:stock, e) in G
0.478260869565217,92,439,44,0.100227790432802,0.478260869565217,dbo:Train in c_e and 'manufactured by' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.476056338028169,766,355,169,0.476056338028169,0.220626631853786,dbo:Train in c_e and 'train' in l_e => exists s : (s, dbp:stock, e) in G
0.474576271186441,118,439,56,0.127562642369021,0.474576271186441,dbo:Train in c_e and 'Japan Railway Company' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.474576271186441,118,439,56,0.127562642369021,0.474576271186441,dbo:Train in c_e and 'Japan Railway' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.469879518072289,83,355,39,0.109859154929577,0.469879518072289,dbo:Train in c_e and 'part of' in l_e => exists s : (s, dbp:stock, e) in G
0.461538461538462,49,39,18,0.461538461538462,0.36734693877551,dbo:Train in c_e and 'family of' in l_e => exists s : (s, dbp:family, e) in G
0.456338028169014,802,355,162,0.456338028169014,0.201995012468828,dbo:Train in c_e and 'unit' in l_e => exists s : (s, dbp:stock, e) in G
0.449438202247191,89,355,40,0.112676056338028,0.449438202247191,dbo:Train in c_e and 'part' in l_e => exists s : (s, dbp:stock, e) in G
0.448275862068966,145,355,65,0.183098591549296,0.448275862068966,dbo:Train in c_e and 'The British Rail Class' in l_e => exists s : (s, dbp:stock, e) in G
0.446469248291572,778,439,196,0.446469248291572,0.251928020565553,dbo:Train in c_e and 'operated' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.441913439635535,635,439,194,0.441913439635535,0.305511811023622,dbo:Train in c_e and 'electric multiple unit' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.441379310344828,145,439,64,0.145785876993166,0.441379310344828,dbo:Train in c_e and 'The British Rail Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.43943661971831,772,355,156,0.43943661971831,0.202072538860104,dbo:Train in c_e and 'multiple unit' in l_e => exists s : (s, dbp:stock, e) in G
0.435643564356436,101,439,44,0.100227790432802,0.435643564356436,dbo:Train in c_e and 'The trains' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.431372549019608,102,355,44,0.123943661971831,0.431372549019608,dbo:Train in c_e and 'Metro' in l_e => exists s : (s, dbp:stock, e) in G
0.430523917995444,686,439,189,0.430523917995444,0.275510204081633,dbo:Train in c_e and 'type' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.429487179487179,156,355,67,0.188732394366197,0.429487179487179,dbo:Train in c_e and 'The British Rail' in l_e => exists s : (s, dbp:stock, e) in G
0.428169014084507,770,355,152,0.428169014084507,0.197402597402597,dbo:Train in c_e and 'electric multiple' in l_e => exists s : (s, dbp:stock, e) in G
0.425531914893617,94,355,40,0.112676056338028,0.425531914893617,dbo:Train in c_e and 'is a class' in l_e => exists s : (s, dbp:stock, e) in G
0.425531914893617,94,355,40,0.112676056338028,0.425531914893617,dbo:Train in c_e and 'is a class of' in l_e => exists s : (s, dbp:stock, e) in G
0.423913043478261,92,355,39,0.109859154929577,0.423913043478261,dbo:Train in c_e and 'manufactured by' in l_e => exists s : (s, dbp:stock, e) in G
0.421383647798742,159,355,67,0.188732394366197,0.421383647798742,dbo:Train in c_e and 'The British' in l_e => exists s : (s, dbp:stock, e) in G
0.420382165605096,157,439,66,0.150341685649203,0.420382165605096,dbo:Train in c_e and 'British Rail Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
