value,supA,supB,supAB,condBA,condAB,string
0.9375,210,32,30,0.9375,0.142857142857143,dbo:Rocket in c_e and 'launch' in l_e => exists s : (s, dbp:rockets, e) in G
0.933333333333333,15,140,14,0.1,0.933333333333333,dbo:Rocket in c_e and 'launches between' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.9,210,40,36,0.9,0.171428571428571,dbo:Rocket in c_e and 'launch' in l_e => exists s : (s, dbp:comparable, e) in G
0.894736842105263,210,38,34,0.894736842105263,0.161904761904762,dbo:Rocket in c_e and 'launch' in l_e => exists s : (s, dbp:launcher, e) in G
0.875,16,140,14,0.1,0.875,dbo:Rocket in c_e and 'expendable carrier' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.875,16,140,14,0.1,0.875,dbo:Rocket in c_e and 'expendable carrier rocket' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.875,24,152,21,0.138157894736842,0.875,dbo:Rocket in c_e and 'an expendable' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.870967741935484,210,93,81,0.870967741935484,0.385714285714286,dbo:Rocket in c_e and 'launch' in l_e => exists s : (s, dbp:maidens, e) in G
0.863636363636364,22,152,19,0.125,0.863636363636364,dbo:Rocket in c_e and 'manufactured' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.857142857142857,21,152,18,0.118421052631579,0.857142857142857,dbo:Rocket in c_e and 'was derived from the' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.857142857142857,21,152,18,0.118421052631579,0.857142857142857,dbo:Rocket in c_e and 'was derived from' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.857142857142857,21,152,18,0.118421052631579,0.857142857142857,dbo:Rocket in c_e and 'was derived' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.8375,210,80,67,0.8375,0.319047619047619,dbo:Rocket in c_e and 'launch' in l_e => exists s : (s, dbp:retired, e) in G
0.833333333333333,24,140,20,0.142857142857143,0.833333333333333,dbo:Rocket in c_e and 'an expendable' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.833333333333333,24,152,20,0.131578947368421,0.833333333333333,dbo:Rocket in c_e and 'the Delta' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.823529411764706,17,125,14,0.112,0.823529411764706,dbo:Rocket in c_e and 'operated by' in l_e => exists s : (s, dbo:maidenFlightRocket, e) in G
0.823529411764706,17,140,14,0.1,0.823529411764706,dbo:Rocket in c_e and 'operated by' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.823529411764706,17,140,14,0.1,0.823529411764706,dbo:Rocket in c_e and 'manufactured by' in l_e => exists s : (s, dbp:launchRocket, e) in G
