value,supA,supB,supAB,condBA,condAB,string
0.678571428571429,23,28,19,0.678571428571429,0.826086956521739,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'designated as a Grade I' in l_e
0.633333333333333,23,30,19,0.633333333333333,0.826086956521739,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'as a Grade I listed' in l_e
0.633333333333333,23,30,19,0.633333333333333,0.826086956521739,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'as a Grade I' in l_e
0.521739130434783,23,18,12,0.666666666666667,0.521739130434783,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'England dates' in l_e
0.521739130434783,23,18,12,0.666666666666667,0.521739130434783,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'Somerset England dates from' in l_e
0.521739130434783,23,18,12,0.666666666666667,0.521739130434783,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'England dates from' in l_e
0.521739130434783,23,18,12,0.666666666666667,0.521739130434783,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'Somerset England dates' in l_e
0.478260869565217,23,16,11,0.6875,0.478260869565217,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'Somerset England dates from the' in l_e
0.478260869565217,23,16,11,0.6875,0.478260869565217,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'England dates from the' in l_e
0.461538461538462,23,39,18,0.461538461538462,0.782608695652174,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'been designated as a Grade' in l_e
0.45,23,40,18,0.45,0.782608695652174,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'has been designated as a' in l_e
0.439024390243902,23,41,18,0.439024390243902,0.782608695652174,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'been designated as a' in l_e
0.434782608695652,23,19,10,0.526315789473684,0.434782608695652,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'and has been designated' in l_e
0.431818181818182,23,44,19,0.431818181818182,0.826086956521739,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'designated as a Grade' in l_e
0.428571428571429,23,42,18,0.428571428571429,0.782608695652174,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'has been designated as' in l_e
0.391304347826087,23,46,18,0.391304347826087,0.782608695652174,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'been designated as' in l_e
0.363636363636364,23,33,12,0.363636363636364,0.521739130434783,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'The Church of St' in l_e
0.358490566037736,23,53,19,0.358490566037736,0.826086956521739,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'as a Grade' in l_e
0.294117647058824,23,68,20,0.294117647058824,0.869565217391304,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'a Grade I listed building' in l_e
0.279411764705882,23,68,19,0.279411764705882,0.826086956521739,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'has been designated' in l_e
0.273972602739726,23,73,20,0.273972602739726,0.869565217391304,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'a Grade I listed' in l_e
0.273972602739726,23,73,20,0.273972602739726,0.869565217391304,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'a Grade I' in l_e
0.263888888888889,23,72,19,0.263888888888889,0.826086956521739,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'designated as a' in l_e
0.26027397260274,23,73,19,0.26027397260274,0.826086956521739,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'been designated' in l_e
0.234042553191489,23,47,11,0.234042553191489,0.478260869565217,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'dates from the' in l_e
0.222222222222222,15,45,10,0.222222222222222,0.666666666666667,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_Bath_and_North_East_Somerset, dbp:name, e) in G => 'Bath' in l_e
0.216494845360825,23,97,21,0.216494845360825,0.91304347826087,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'I listed building' in l_e
0.210526315789474,23,95,20,0.210526315789474,0.869565217391304,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'Grade I listed building' in l_e
0.1875,23,112,21,0.1875,0.91304347826087,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'I listed' in l_e
0.18348623853211,23,109,20,0.18348623853211,0.869565217391304,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'Grade I listed' in l_e
0.181102362204724,23,127,23,0.181102362204724,1,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'Somerset England' in l_e
0.175438596491228,23,114,20,0.175438596491228,0.869565217391304,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'Grade I' in l_e
0.173913043478261,23,69,12,0.173913043478261,0.521739130434783,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'dates from' in l_e
0.166666666666667,23,90,15,0.166666666666667,0.652173913043478,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'The Church' in l_e
0.166666666666667,23,84,14,0.166666666666667,0.608695652173913,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'The Church of' in l_e
0.164556962025316,23,79,13,0.164556962025316,0.565217391304348,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'Church of St' in l_e
0.155737704918033,23,122,19,0.155737704918033,0.826086956521739,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'designated as' in l_e
0.110236220472441,15,127,14,0.110236220472441,0.933333333333333,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_Bath_and_North_East_Somerset, dbp:name, e) in G => 'Somerset England' in l_e
0.109004739336493,23,211,23,0.109004739336493,1,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G => 'Somerset' in l_e
0.100917431192661,15,109,11,0.100917431192661,0.733333333333333,dbo:HistoricPlace in c_e and (dbr:Grade_I_listed_buildings_in_Bath_and_North_East_Somerset, dbp:name, e) in G => 'Grade I listed' in l_e
