value,supA,supB,supAB,condBA,condAB,string
0.9828141783029,7724,931,915,0.9828141783029,0.1184619368203,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'County' in l_e
0.976369495166488,7699,931,909,0.976369495166488,0.118067281465125,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'County' in l_e
0.970345963756178,7724,1214,1178,0.970345963756178,0.152511651993786,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'weekly newspaper' in l_e
0.967874794069193,7699,1214,1175,0.967874794069193,0.152617223015976,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'weekly newspaper' in l_e
0.967833491012299,7724,1057,1023,0.967833491012299,0.132444329363024,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'a daily' in l_e
0.967463479415671,7724,1506,1457,0.967463479415671,0.188632832729156,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'owned' in l_e
0.96671826625387,7724,1292,1249,0.96671826625387,0.16170378042465,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'owned by' in l_e
0.965393794749403,7724,838,809,0.965393794749403,0.104738477472812,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'circulation of' in l_e
0.965393794749403,7699,838,809,0.965393794749403,0.105078581633978,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'circulation of' in l_e
0.963103122043519,7699,1057,1018,0.963103122043519,0.132224964281075,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'a daily' in l_e
0.962825278810409,7724,807,777,0.962825278810409,0.100595546349042,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'United' in l_e
0.961586121437423,7699,807,776,0.961586121437423,0.1007923106897,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'United' in l_e
0.961538461538462,69,26,25,0.961538461538462,0.36231884057971,dbo:Newspaper in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.961487383798141,7699,1506,1448,0.961487383798141,0.188076373555007,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'owned' in l_e
0.960526315789474,7699,1292,1241,0.960526315789474,0.161189764904533,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'owned by' in l_e
0.956072351421189,7724,1548,1480,0.956072351421189,0.191610564474366,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'newspaper in' in l_e
0.956011730205279,7724,1364,1304,0.956011730205279,0.16882444329363,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'circulation' in l_e
0.956011730205279,7699,1364,1304,0.956011730205279,0.169372645798156,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'circulation' in l_e
0.955913978494624,7724,930,889,0.955913978494624,0.115095805282237,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'Daily' in l_e
0.955729166666667,7724,1152,1101,0.955729166666667,0.142542723977214,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'The newspaper' in l_e
0.955534531693472,7724,1057,1010,0.955534531693472,0.130761263593993,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'News' in l_e
0.952965235173824,7724,978,932,0.952965235173824,0.120662868979803,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'founded in' in l_e
0.952688172043011,7699,930,886,0.952688172043011,0.115079880503962,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'Daily' in l_e
0.952380952380952,98,21,20,0.952380952380952,0.204081632653061,dbo:Newspaper in c_e and exists o : (e, dbp:p, o) in G => 'Rìbào' in l_e
0.952256944444444,7699,1152,1097,0.952256944444444,0.142486037147682,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'The newspaper' in l_e
0.952196382428941,7699,1548,1474,0.952196382428941,0.191453435511105,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'newspaper in' in l_e
0.950804162724692,7699,1057,1005,0.950804162724692,0.130536433303026,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'News' in l_e
0.950724637681159,7724,1035,984,0.950724637681159,0.12739513205593,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'was founded' in l_e
0.950655624568668,7724,2898,2755,0.950655624568668,0.356680476437079,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'daily' in l_e
0.949897750511247,7699,978,929,0.949897750511247,0.120665021431355,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'founded in' in l_e
0.949836423118866,7724,917,871,0.949836423118866,0.112765406525117,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'based in' in l_e
0.948846539618857,7724,997,946,0.948846539618857,0.122475401346453,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
0.948745910577972,7699,917,870,0.948745910577972,0.113001688530978,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'based in' in l_e
0.948531430139995,7724,7286,6911,0.948531430139995,0.894743656136717,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'newspaper' in l_e
0.948235294117647,7724,850,806,0.948235294117647,0.104350077679959,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'published by' in l_e
0.948084677419355,7724,1984,1881,0.948084677419355,0.243526670119109,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'daily newspaper' in l_e
0.947550034506556,7699,2898,2746,0.947550034506556,0.356669697363294,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'daily' in l_e
0.947368421052632,7156,760,720,0.947368421052632,0.100614868641699,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'is owned' in l_e
0.947204968944099,7724,1932,1830,0.947204968944099,0.236923873640601,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'paper' in l_e
0.947008547008547,7724,1170,1108,0.947008547008547,0.143448990160539,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.946840521564694,7699,997,944,0.946840521564694,0.122613326406027,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'based' in l_e
0.946134347275032,7724,1578,1493,0.946134347275032,0.193293630243397,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'founded' in l_e
0.945893719806763,7699,1035,979,0.945893719806763,0.127159371346928,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'was founded' in l_e
0.945786439747461,7699,7286,6891,0.945786439747461,0.895051305364333,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'newspaper' in l_e
0.945564516129032,7699,1984,1876,0.945564516129032,0.243668008832316,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'daily newspaper' in l_e
0.945337620578778,7724,933,882,0.945337620578778,0.114189539098912,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'is published' in l_e
0.94457099468489,7724,2634,2488,0.94457099468489,0.322112894873123,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'newspaper published' in l_e
0.944444444444444,98,72,68,0.944444444444444,0.693877551020408,dbo:Newspaper in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.944050104384134,7724,2395,2261,0.944050104384134,0.292723977213879,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'weekly' in l_e
0.943581780538302,7699,1932,1823,0.943581780538302,0.236783997921808,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'paper' in l_e
0.943031536113937,7724,983,927,0.943031536113937,0.120015535991714,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'The paper' in l_e
0.943030303030303,7724,825,778,0.943030303030303,0.10072501294666,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'newspapers' in l_e
0.942122186495177,7699,933,879,0.942122186495177,0.114170671515781,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'is published' in l_e
0.942036290322581,7156,1984,1869,0.942036290322581,0.261179429849078,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'daily newspaper' in l_e
0.941176470588235,7156,1292,1216,0.941176470588235,0.169927333705981,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'owned by' in l_e
0.941176470588235,7699,850,800,0.941176470588235,0.103909598649175,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'published by' in l_e
0.941025641025641,7699,1170,1101,0.941025641025641,0.143005585140927,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.9404309252218,7699,1578,1484,0.9404309252218,0.19275230549422,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'founded' in l_e
0.94039483675019,7699,2634,2477,0.94039483675019,0.321730094817509,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'newspaper published' in l_e
0.939995945672005,7724,4933,4637,0.939995945672005,0.600336613153806,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'published' in l_e
0.939858490566038,848,7286,797,0.109387867142465,0.939858490566038,dbo:Newspaper in c_e and exists o : (e, dbp:publishingCity, o) in G => 'newspaper' in l_e
0.939550949913644,7724,1158,1088,0.939550949913644,0.140859658208182,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'publication' in l_e
0.939457202505219,7699,2395,2250,0.939457202505219,0.292245746200805,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'weekly' in l_e
0.938962360122075,7699,983,923,0.938962360122075,0.119885699441486,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'The paper' in l_e
0.938798427849523,7724,1781,1672,0.938798427849523,0.216468151216986,dbo:Newspaper in c_e and exists o : (e, foaf:name, o) in G => 'newspaper published in' in l_e
0.937392795883362,1166,7286,1093,0.150013724951963,0.937392795883362,dbo:Newspaper in c_e and exists o : (e, dbp:oclc, o) in G => 'newspaper' in l_e
0.937096774193548,1240,7286,1162,0.159483941806204,0.937096774193548,dbo:Newspaper in c_e and exists o : (e, dbp:publishingCountry, o) in G => 'newspaper' in l_e
0.936918990703851,7156,1506,1411,0.936918990703851,0.197177193963108,dbo:Newspaper in c_e and exists o : (e, dbp:type, o) in G => 'owned' in l_e
0.93654976687614,7699,4933,4620,0.93654976687614,0.600077932198987,dbo:Newspaper in c_e and exists o : (e, dbp:name, o) in G => 'published' in l_e
