value,supA,supB,supAB,condBA,condAB,string
0.552295306912156,383,392,214,0.545918367346939,0.558746736292428,dbo:HistoricPlace in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.518785737440845,426,392,212,0.540816326530612,0.497652582159624,dbo:HistoricPlace in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.484530102570101,439,392,201,0.512755102040816,0.457858769931663,dbo:HistoricPlace in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.478713553878169,33,16,11,0.6875,0.333333333333333,dbo:HistoricPlace in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.462934651169735,112,392,97,0.247448979591837,0.866071428571429,dbo:HistoricPlace in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.458257569495584,42,50,21,0.42,0.5,dbo:HistoricPlace in c_e and 'The Anglican Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.454748809849915,109,392,94,0.239795918367347,0.862385321100917,dbo:HistoricPlace in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.454125379565158,114,392,96,0.244897959183673,0.842105263157895,dbo:HistoricPlace in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.452897647454441,43,50,21,0.42,0.488372093023256,dbo:HistoricPlace in c_e and 'The Anglican Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.447721504346782,44,50,21,0.42,0.477272727272727,dbo:HistoricPlace in c_e and 'Anglican Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.445512079138409,79,50,28,0.56,0.354430379746835,dbo:HistoricPlace in c_e and 'Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.441476631953043,279,392,146,0.372448979591837,0.523297491039427,dbo:HistoricPlace in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.433196923428693,47,50,21,0.42,0.446808510638298,dbo:HistoricPlace in c_e and 'The Anglican' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.428660704987056,48,50,21,0.42,0.4375,dbo:HistoricPlace in c_e and 'Somerset England was built' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.427365779437196,53,50,22,0.44,0.415094339622642,dbo:HistoricPlace in c_e and 'Somerset England was' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.425646622609088,97,392,83,0.211734693877551,0.855670103092783,dbo:HistoricPlace in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.419739830420792,95,392,81,0.206632653061224,0.852631578947368,dbo:HistoricPlace in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.417602431284291,177,392,110,0.280612244897959,0.621468926553672,dbo:HistoricPlace in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.414979965763599,176,392,109,0.278061224489796,0.619318181818182,dbo:HistoricPlace in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.414613991448386,42,50,19,0.38,0.452380952380952,dbo:HistoricPlace in c_e and 'Somerset England was built in' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.412568498503517,47,50,20,0.4,0.425531914893617,dbo:HistoricPlace in c_e and 'England was built in the' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.411077278982419,186,392,111,0.283163265306122,0.596774193548387,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.409853449623052,158,392,102,0.260204081632653,0.645569620253165,dbo:HistoricPlace in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.409800570932384,63,50,23,0.46,0.365079365079365,dbo:HistoricPlace in c_e and 'England was built' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.407125696044951,157,392,101,0.25765306122449,0.643312101910828,dbo:HistoricPlace in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.404145188432738,54,50,21,0.42,0.388888888888889,dbo:HistoricPlace in c_e and 'England was built in' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.40291148201269,77,50,25,0.5,0.324675324675325,dbo:HistoricPlace in c_e and 'It is a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.401571715288421,127,50,32,0.64,0.251968503937008,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.400693842672377,36,50,17,0.34,0.472222222222222,dbo:HistoricPlace in c_e and 'The Anglican Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.400693842672377,36,50,17,0.34,0.472222222222222,dbo:HistoricPlace in c_e and 'Anglican Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.4,72,50,24,0.48,0.333333333333333,dbo:HistoricPlace in c_e and 'England was' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.397553493869448,41,50,18,0.36,0.439024390243902,dbo:HistoricPlace in c_e and 'century It is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.397359707119513,19,75,15,0.2,0.789473684210526,dbo:HistoricPlace in c_e and 'Bath Somerset England' in l_e => exists s : (s, dbp:location, e) in G
0.396388083716292,211,392,114,0.290816326530612,0.540284360189573,dbo:HistoricPlace in c_e and 'Somerset' in l_e => exists s : (s, dbp:name, e) in G
0.393366040864311,57,50,21,0.42,0.368421052631579,dbo:HistoricPlace in c_e and 'Anglican Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.38991896462157,127,392,87,0.221938775510204,0.68503937007874,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => exists s : (s, dbp:name, e) in G
0.389433906808988,211,50,40,0.8,0.18957345971564,dbo:HistoricPlace in c_e and 'Somerset' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.387298334620742,20,75,15,0.2,0.75,dbo:HistoricPlace in c_e and 'Bath Somerset' in l_e => exists s : (s, dbp:location, e) in G
0.383761289440099,44,50,18,0.36,0.409090909090909,dbo:HistoricPlace in c_e and 'century It is a' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.368300368300552,124,50,29,0.58,0.233870967741935,dbo:HistoricPlace in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.366666666666667,72,50,22,0.44,0.305555555555556,dbo:HistoricPlace in c_e and 'century It is' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.366511179238192,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.366511179238192,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.3625,128,50,29,0.58,0.2265625,dbo:HistoricPlace in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.361172894709184,157,50,32,0.64,0.203821656050955,dbo:HistoricPlace in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.360028128296328,158,50,32,0.64,0.20253164556962,dbo:HistoricPlace in c_e and 'II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.35562081690128,133,50,29,0.58,0.218045112781955,dbo:HistoricPlace in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.355247069223768,68,392,58,0.147959183673469,0.852941176470588,dbo:HistoricPlace in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.353815185068681,108,50,26,0.52,0.240740740740741,dbo:HistoricPlace in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.352281938371192,78,50,22,0.44,0.282051282051282,dbo:HistoricPlace in c_e and 'Anglican' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
