value,supA,supB,supAB,condBA,condAB,string
1,24,15,15,1,0.625,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'a British-owned' in l_e
1,24,15,15,1,0.625,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'was a British-owned' in l_e
1,15,146,15,0.102739726027397,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'Japan Railway Company JR' in l_e
1,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'Railway Company JR East' in l_e
1,15,84,15,0.178571428571429,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'East Japan Railway Company' in l_e
1,15,84,15,0.178571428571429,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'East Japan Railway' in l_e
1,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'Company JR East' in l_e
1,15,84,15,0.178571428571429,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'East Japan' in l_e
1,15,89,15,0.168539325842697,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'JR East' in l_e
1,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'East Japan Railway Company JR' in l_e
1,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'Japan Railway Company JR East' in l_e
1,15,53,15,0.283018867924528,1,dbo:RailwayLine in c_e and (dbr:Southern_Cross_railway_station, dbp:line, e) in G => 'Melbourne' in l_e
0.882352941176471,17,84,15,0.178571428571429,0.882352941176471,dbo:RailwayLine in c_e and (dbr:E231_series, dbp:lines, e) in G => 'East Japan Railway' in l_e
0.882352941176471,17,82,15,0.182926829268293,0.882352941176471,dbo:RailwayLine in c_e and (dbr:E231_series, dbp:lines, e) in G => 'Company JR East' in l_e
0.882352941176471,17,84,15,0.178571428571429,0.882352941176471,dbo:RailwayLine in c_e and (dbr:E231_series, dbp:lines, e) in G => 'East Japan Railway Company' in l_e
0.882352941176471,17,82,15,0.182926829268293,0.882352941176471,dbo:RailwayLine in c_e and (dbr:E231_series, dbp:lines, e) in G => 'Railway Company JR East' in l_e
0.882352941176471,17,146,15,0.102739726027397,0.882352941176471,dbo:RailwayLine in c_e and (dbr:E231_series, dbp:lines, e) in G => 'Japan Railway Company JR' in l_e
0.882352941176471,17,82,15,0.182926829268293,0.882352941176471,dbo:RailwayLine in c_e and (dbr:E231_series, dbp:lines, e) in G => 'East Japan Railway Company JR' in l_e
0.882352941176471,17,82,15,0.182926829268293,0.882352941176471,dbo:RailwayLine in c_e and (dbr:E231_series, dbp:lines, e) in G => 'Japan Railway Company JR East' in l_e
0.882352941176471,17,89,15,0.168539325842697,0.882352941176471,dbo:RailwayLine in c_e and (dbr:E231_series, dbp:lines, e) in G => 'JR East' in l_e
0.882352941176471,17,84,15,0.178571428571429,0.882352941176471,dbo:RailwayLine in c_e and (dbr:E231_series, dbp:lines, e) in G => 'East Japan' in l_e
0.875,24,45,21,0.466666666666667,0.875,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'Ferrocarril' in l_e
0.833333333333333,24,35,20,0.571428571428571,0.833333333333333,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'Argentina' in l_e
0.818181818181818,24,22,18,0.818181818181818,0.75,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'British-owned' in l_e
0.8,30,84,24,0.285714285714286,0.8,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'East Japan Railway Company' in l_e
0.8,30,153,24,0.156862745098039,0.8,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'Japan Railway Company' in l_e
0.8,30,84,24,0.285714285714286,0.8,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'East Japan Railway' in l_e
0.8,30,84,24,0.285714285714286,0.8,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'East Japan' in l_e
0.8,30,154,24,0.155844155844156,0.8,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'Japan Railway' in l_e
0.789473684210526,38,154,30,0.194805194805195,0.789473684210526,dbo:RailwayLine in c_e and (dbr:103_series, dbp:lines, e) in G => 'Japan Railway' in l_e
0.789473684210526,38,153,30,0.196078431372549,0.789473684210526,dbo:RailwayLine in c_e and (dbr:103_series, dbp:lines, e) in G => 'Japan Railway Company' in l_e
0.766666666666667,30,82,23,0.280487804878049,0.766666666666667,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'Railway Company JR East' in l_e
0.766666666666667,30,146,23,0.157534246575342,0.766666666666667,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'Japan Railway Company JR' in l_e
0.766666666666667,30,82,23,0.280487804878049,0.766666666666667,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'Company JR East' in l_e
0.766666666666667,30,183,23,0.12568306010929,0.766666666666667,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'Railway Company JR' in l_e
0.766666666666667,30,82,23,0.280487804878049,0.766666666666667,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'East Japan Railway Company JR' in l_e
0.766666666666667,30,82,23,0.280487804878049,0.766666666666667,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'Japan Railway Company JR East' in l_e
0.766666666666667,30,89,23,0.258426966292135,0.766666666666667,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'JR East' in l_e
0.766666666666667,30,183,23,0.12568306010929,0.766666666666667,dbo:RailwayLine in c_e and (dbr:E233_series, dbp:lines, e) in G => 'Company JR' in l_e
0.763157894736842,38,183,29,0.158469945355191,0.763157894736842,dbo:RailwayLine in c_e and (dbr:103_series, dbp:lines, e) in G => 'Company JR' in l_e
0.763157894736842,38,183,29,0.158469945355191,0.763157894736842,dbo:RailwayLine in c_e and (dbr:103_series, dbp:lines, e) in G => 'Railway Company JR' in l_e
0.763157894736842,38,146,29,0.198630136986301,0.763157894736842,dbo:RailwayLine in c_e and (dbr:103_series, dbp:lines, e) in G => 'Japan Railway Company JR' in l_e
0.75,24,32,18,0.5625,0.75,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'Spanish Ferrocarril' in l_e
