value,supA,supB,supAB,condBA,condAB,string
0.75,20,80,20,0.25,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.75,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.75,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.75,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.75,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.75,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.75,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.75,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.74025974025974,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.74025974025974,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.74025974025974,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.74025974025974,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.74025974025974,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.74025974025974,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.74025974025974,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.74025974025974,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.727272727272727,21,77,21,0.272727272727273,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.703703703703704,23,80,22,0.275,0.956521739130435,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.7,24,80,24,0.3,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.688311688311688,24,77,24,0.311688311688312,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.688311688311688,24,77,24,0.311688311688312,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.6875,25,80,25,0.3125,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.65,28,80,28,0.35,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.649350649350649,27,77,27,0.350649350649351,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.649350649350649,27,77,27,0.350649350649351,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.62962962962963,29,80,28,0.35,0.96551724137931,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
