value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Hokkaido) in G => 'Hokkaidō' in l_e
0.5,27,27,27,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, "Teesdale, North East, England"@en) in G => 'in the Teesdale district' in l_e
0.5,27,27,27,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, "Teesdale, North East, England"@en) in G => 'Teesdale district' in l_e
0.5,27,27,27,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, "Teesdale, North East, England"@en) in G => 'the Teesdale' in l_e
0.5,27,27,27,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, "Teesdale, North East, England"@en) in G => 'in the Teesdale' in l_e
0.5,27,27,27,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, "Teesdale, North East, England"@en) in G => 'the Teesdale district' in l_e
0.5,49,49,49,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Ecological_station_(Brazil)) in G => 'Ecological Station' in l_e
0.5,49,49,49,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Ecological_station_(Brazil)) in G => 'Ecological Station Portuguese' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'de Desenvolvimento' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Sustainable Development' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Development Reserve' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Desenvolvimento Sustentável' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Sustainable Development Reserve Portuguese' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Development Reserve Portuguese Reserva' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Desenvolvimento' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Sustentável' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Development Reserve Portuguese' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'de Desenvolvimento Sustentável' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Sustainable Development Reserve' in l_e
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Sustainable Development Reserve Portuguese Reserva' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Tembien woreda of the Tigray' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'woreda of the Tigray Region' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'is an exclosure located in' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'the Tigray Region in Ethiopia' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'located in the Dogu'a Tembien' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'an exclosure located in the' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Dogu'a Tembien woreda of the' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'exclosure located in the Dogu'a' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'the Dogu'a Tembien woreda of' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'in the Dogu'a Tembien woreda' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'of the Tigray Region in' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'of the Tigray' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'an exclosure located' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Region in Ethiopia' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Dogu'a Tembien woreda' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'exclosure located in' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'is an exclosure' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Tembien woreda of' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Tigray Region in' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'woreda of the' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'the Tigray Region' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'in the Dogu'a' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'the Dogu'a Tembien' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Tembien woreda' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'the Tigray' in l_e
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'woreda of' in l_e
