value,supA,supB,supAB,condBA,condAB,string
0.32907520690896,2719,2839,1829,0.644240929904896,0.672673777123943,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:atcSuffix, o) in G
0.306466855677062,2719,4688,2270,0.484215017064846,0.834865759470394,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.295759065765212,2731,5404,2406,0.445225758697261,0.880995972171366,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:n, o) in G
0.295716639209226,2719,2137,1436,0.671970051474029,0.528135343876425,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.295004128819158,2719,2125,1429,0.672470588235294,0.525560867966164,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:tradename, o) in G
0.294109069699621,2719,4139,2017,0.487315776757671,0.741816844428099,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:verifiedrevid, o) in G
0.292386323581248,2719,2955,1659,0.561421319796954,0.610150790731887,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:kegg, o) in G
0.292157162513377,2719,3822,1911,0.5,0.702831923501287,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:chEMBL, o) in G
0.291813312930375,2719,3816,1907,0.499737945492662,0.701360794409709,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:chembl, o) in G
0.291718170580964,2719,2944,1652,0.561141304347826,0.607576314821626,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:kegg, o) in G
0.291253381424707,1190,2137,969,0.453439401029481,0.814285714285714,dbo:Drug in c_e and 'brand' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.291101055806938,1190,2125,965,0.454117647058824,0.810924369747899,dbo:Drug in c_e and 'brand' in l_e => exists o : (e, dbp:tradename, o) in G
0.289234449760766,2719,5641,2418,0.428647402942741,0.889297535858772,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:fdaUniiCode, o) in G
0.289129079193515,2719,2092,1391,0.66491395793499,0.511585141596175,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:drugbank, o) in G
0.289088729016787,2719,5621,2411,0.428927237146415,0.886723059948511,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:unii, o) in G
0.287802840434419,2719,2069,1378,0.666022232962784,0.506803972048547,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:drugbank, o) in G
0.286742587021917,2731,6577,2669,0.405808119203284,0.977297693152691,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:h, o) in G
0.286680988184748,2731,6579,2669,0.405684754521964,0.977297693152691,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:c, o) in G
0.286616592693752,2719,3139,1679,0.534883720930233,0.617506436189776,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.284899660050444,2731,6388,2598,0.406700062617408,0.951299890150128,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:smiles, o) in G
0.284891304347826,2731,6469,2621,0.405163085484619,0.959721713658001,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:iupacName, o) in G
0.284158954817637,2719,6466,2610,0.403649860810393,0.959911732254505,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:chemspiderid, o) in G
0.283755848112284,2719,6472,2608,0.402966625463535,0.959176167708716,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:casNumber, o) in G
0.283660130718954,2719,6461,2604,0.403033586132178,0.957705038617139,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:casNumber, o) in G
0.28053585500394,1670,2137,1068,0.499766027140852,0.639520958083832,dbo:Drug in c_e and 'name' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.280368906455863,1670,2125,1064,0.500705882352941,0.637125748502994,dbo:Drug in c_e and 'name' in l_e => exists o : (e, dbp:tradename, o) in G
0.280044469149528,2719,6276,2519,0.401370299553856,0.926443545421111,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbo:pubchem, o) in G
0.280022259321091,2719,6266,2516,0.401532077880626,0.925340198602427,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:pubchem, o) in G
0.279560341956256,2731,6276,2518,0.401210962396431,0.922006590992311,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbo:pubchem, o) in G
0.279547678590845,2731,6466,2571,0.3976183111661,0.941413401684365,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:chemspiderid, o) in G
0.279204179170835,2731,6266,2512,0.400893712097032,0.919809593555474,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:pubchem, o) in G
0.278649386084584,2731,6065,2451,0.404122011541632,0.897473452947638,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:stdinchi, o) in G
0.278606398724809,2731,6052,2447,0.404329147389293,0.896008787989747,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:stdinchikey, o) in G
0.277083559708791,2731,6472,2550,0.394004944375773,0.933723910655438,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbo:casNumber, o) in G
0.276762402088773,2731,6461,2544,0.39374709797245,0.931526913218601,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:casNumber, o) in G
0.276338702655638,2719,6469,2539,0.392487246869686,0.933799190879,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:iupacName, o) in G
0.274419104991394,2719,6577,2551,0.387866808575338,0.938212578153733,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:h, o) in G
0.274360077436008,2719,6579,2551,0.387748898008816,0.938212578153733,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:c, o) in G
0.27367941712204,2719,6065,2404,0.396372629843364,0.884148584038249,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:stdinchi, o) in G
0.273400980503933,2719,6052,2398,0.396232650363516,0.881941890400883,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:stdinchikey, o) in G
0.272275511383335,2731,5922,2356,0.397838568051334,0.86268766019773,dbo:Drug in c_e and 'drug' in l_e => exists o : (e, dbp:o, o) in G
0.271768968925003,2719,6388,2475,0.387445209768316,0.910261125413755,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:smiles, o) in G
0.266635806040967,2719,5922,2304,0.389057750759878,0.847370356748805,dbo:Drug in c_e and 'used' in l_e => exists o : (e, dbp:o, o) in G
0.25829307568438,968,2137,802,0.375292466073935,0.828512396694215,dbo:Drug in c_e and 'medication' in l_e => exists o : (e, dbo:alternativeName, o) in G
