value,supA,supB,supAB,condBA,condAB,string
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and ' is plotted by ' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Comic in c_e and 'plotted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by Robin' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Comic in c_e and 'is plotted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Comic in c_e and 'plotted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Comic in c_e and 'scripted by' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.80952380952381,17,21,17,0.80952380952381,1,dbo:Comic in c_e and 'is plotted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Comic in c_e and 'scripted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.80952380952381,18,21,17,0.80952380952381,0.944444444444444,dbo:Comic in c_e and 'plotted' in l_e(c,p,so) => (e, dbo:writer, dbr:Robin_Furth) in G
0.8,16,20,16,0.8,1,dbo:Comic in c_e and 'series of novels' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
0.8,16,20,16,0.8,1,dbo:Comic in c_e and 'series' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
0.8,16,20,16,0.8,1,dbo:Comic in c_e and 'novels' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
0.8,16,20,16,0.8,1,dbo:Comic in c_e and 'series of' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
0.8,16,20,16,0.8,1,dbo:Comic in c_e and 'of novels' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
0.8,16,20,16,0.8,1,dbo:Comic in c_e and ' series of novels. ' in l_e(c,p,os) => (e, dbp:altcat, "The Dark Tower"@en) in G
0.8,20,20,16,0.8,0.8,dbo:Comic in c_e and 'scripted by' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.8,17,20,16,0.8,0.941176470588235,dbo:Comic in c_e and 'is plotted' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.8,18,20,16,0.8,0.888888888888889,dbo:Comic in c_e and 'plotted' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.8,20,20,16,0.8,0.8,dbo:Comic in c_e and 'scripted' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'plotted by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'by Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'is plotted by Robin' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'Robin Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and ' is plotted by ' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'by Robin' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'Furth scripted' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'Robin Furth' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,16,20,15,0.75,0.9375,dbo:Comic in c_e and 'plotted by' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'is plotted by' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'plotted by Robin' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
0.75,15,20,15,0.75,1,dbo:Comic in c_e and 'Robin' in l_e(c,p,so) => (e, dbp:writers, dbr:Robin_Furth) in G
