value,supA,supB,supAB,condBA,condAB,string
0.889027431421446,89,802,89,0.110972568578554,1,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.885333333333333,129,1125,129,0.114666666666667,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.884268884268884,167,1443,167,0.115731115731116,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.881188118811881,60,505,60,0.118811881188119,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.878468899521531,127,1045,127,0.121531100478469,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.876555023923445,129,1045,129,0.123444976076555,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.876555023923445,129,1045,129,0.123444976076555,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.875311720698254,100,802,100,0.124688279301746,1,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.871571072319202,103,802,103,0.128428927680798,1,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.871571072319202,103,802,103,0.128428927680798,1,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.869379014989293,61,467,61,0.130620985010707,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.869379014989293,61,467,61,0.130620985010707,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.869379014989293,61,467,61,0.130620985010707,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.843564356435644,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.843564356435644,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.843564356435644,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.824675324675325,27,154,27,0.175324675324675,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.810897435897436,48,301,37,0.122923588039867,0.770833333333333,dbo:NationalFootballLeagueSeason in c_e and ' season was the ' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
