value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,26,27,24,0.888888888888889,0.923076923076923,dbo:Philosopher in c_e and '2019 was' in l_e => (e, dbo:deathYear, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Philosopher in c_e and '1901' in l_e => (e, dbo:birthYear, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Philosopher in c_e and '1926' in l_e => (e, dbo:birthYear, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:Philosopher in c_e and '2016 was' in l_e => (e, dbo:deathYear, "2016"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.857142857142857,49,43,42,0.976744186046512,0.857142857142857,dbo:Philosopher in c_e and '1942' in l_e => (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.842105263157895,18,19,16,0.842105263157895,0.888888888888889,dbo:Philosopher in c_e and '1957 is' in l_e => (e, dbo:birthYear, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:Philosopher in c_e and '1919 –' in l_e => (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:Philosopher in c_e and '1955 is' in l_e => (e, dbo:birthYear, "1955"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:Philosopher in c_e and '2007 was' in l_e => (e, dbo:deathYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Philosopher in c_e and '1958 is' in l_e => (e, dbo:birthYear, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.826086956521739,21,23,19,0.826086956521739,0.904761904761905,dbo:Philosopher in c_e and '2014 was' in l_e => (e, dbo:deathYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.825,40,36,33,0.916666666666667,0.825,dbo:Philosopher in c_e and '1935' in l_e => (e, dbo:birthYear, "1935"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:Philosopher in c_e and '1959 is' in l_e => (e, dbo:birthYear, "1959"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.818181818181818,20,22,18,0.818181818181818,0.9,dbo:Philosopher in c_e and '1964 is' in l_e => (e, dbo:birthYear, "1964"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8125,15,16,13,0.8125,0.866666666666667,dbo:Philosopher in c_e and '1968 is' in l_e => (e, dbo:birthYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.80952380952381,18,21,17,0.80952380952381,0.944444444444444,dbo:Philosopher in c_e and '1962 is' in l_e => (e, dbo:birthYear, "1962"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.80952380952381,17,21,17,0.80952380952381,1,dbo:Philosopher in c_e and '1924 –' in l_e => (e, dbo:birthYear, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.806451612903226,31,28,25,0.892857142857143,0.806451612903226,dbo:Philosopher in c_e and '1929' in l_e => (e, dbo:birthYear, "1929"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.803921568627451,51,45,41,0.911111111111111,0.803921568627451,dbo:Philosopher in c_e and '1950' in l_e => (e, dbo:birthYear, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8,45,40,36,0.9,0.8,dbo:Philosopher in c_e and '1940' in l_e => (e, dbo:birthYear, "1940"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8,25,22,20,0.909090909090909,0.8,dbo:Philosopher in c_e and '1932' in l_e => (e, dbo:birthYear, "1932"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.791666666666667,24,20,19,0.95,0.791666666666667,dbo:Philosopher in c_e and '1921' in l_e => (e, dbo:birthYear, "1921"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.791666666666667,24,19,19,1,0.791666666666667,dbo:Philosopher in c_e and '1934' in l_e => (e, dbo:birthYear, "1934"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.789473684210526,15,19,15,0.789473684210526,1,dbo:Philosopher in c_e and '1925 –' in l_e => (e, dbo:birthYear, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.789473684210526,18,19,15,0.789473684210526,0.833333333333333,dbo:Philosopher in c_e and '1966 is' in l_e => (e, dbo:birthYear, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.789473684210526,15,19,15,0.789473684210526,1,dbo:Philosopher in c_e and '2012 was' in l_e => (e, dbo:deathYear, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.784313725490196,51,41,40,0.975609756097561,0.784313725490196,dbo:Philosopher in c_e and '1946' in l_e => (e, dbo:birthYear, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.782608695652174,23,19,18,0.947368421052632,0.782608695652174,dbo:Philosopher in c_e and '1919' in l_e => (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.777777777777778,36,45,35,0.777777777777778,0.972222222222222,dbo:Philosopher in c_e and '1950 is' in l_e => (e, dbo:birthYear, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.775,40,36,31,0.861111111111111,0.775,dbo:Philosopher in c_e and '1943' in l_e => (e, dbo:birthYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.771428571428571,35,29,27,0.931034482758621,0.771428571428571,dbo:Philosopher in c_e and '1954' in l_e => (e, dbo:birthYear, "1954"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.766666666666667,30,26,23,0.884615384615385,0.766666666666667,dbo:Philosopher in c_e and '1939' in l_e => (e, dbo:birthYear, "1939"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.761904761904762,21,17,16,0.941176470588235,0.761904761904762,dbo:Philosopher in c_e and '1931' in l_e => (e, dbo:birthYear, "1931"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.75,24,21,18,0.857142857142857,0.75,dbo:Philosopher in c_e and '1924' in l_e => (e, dbo:birthYear, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.744186046511628,33,43,32,0.744186046511628,0.96969696969697,dbo:Philosopher in c_e and '1942 is' in l_e => (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Philosopher in c_e and '2017 was' in l_e => (e, dbo:deathYear, "2017"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.733333333333333,25,30,22,0.733333333333333,0.88,dbo:Philosopher in c_e and '1951 is' in l_e => (e, dbo:birthYear, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.71875,32,28,23,0.821428571428571,0.71875,dbo:Philosopher in c_e and '1952' in l_e => (e, dbo:birthYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.717948717948718,39,33,28,0.848484848484849,0.717948717948718,dbo:Philosopher in c_e and '1948' in l_e => (e, dbo:birthYear, "1948"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.714285714285714,20,28,20,0.714285714285714,1,dbo:Philosopher in c_e and '1952 is' in l_e => (e, dbo:birthYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.710526315789474,38,30,27,0.9,0.710526315789474,dbo:Philosopher in c_e and '1951' in l_e => (e, dbo:birthYear, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.709677419354839,31,25,22,0.88,0.709677419354839,dbo:Philosopher in c_e and '1944' in l_e => (e, dbo:birthYear, "1944"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.708357685563998,1711,1474,1212,0.82225237449118,0.708357685563998,dbo:Philosopher in c_e and 'philosopher' in l_e => (e, dbp:region, dbr:Western_philosophy) in G
0.708333333333333,24,18,17,0.944444444444444,0.708333333333333,dbo:Philosopher in c_e and '1922' in l_e => (e, dbo:birthYear, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.703703703703704,21,27,19,0.703703703703704,0.904761904761905,dbo:Philosopher in c_e and '1949 is' in l_e => (e, dbo:birthYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.7,40,32,28,0.875,0.7,dbo:Philosopher in c_e and '1930' in l_e => (e, dbo:birthYear, "1930"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.7,40,32,28,0.875,0.7,dbo:Philosopher in c_e and '1941' in l_e => (e, dbo:birthYear, "1941"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:Philosopher in c_e and '2010 was' in l_e => (e, dbo:deathYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.689655172413793,21,29,20,0.689655172413793,0.952380952380952,dbo:Philosopher in c_e and '1954 is' in l_e => (e, dbo:birthYear, "1954"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.688524590163934,61,46,42,0.91304347826087,0.688524590163934,dbo:Philosopher in c_e and '1947' in l_e => (e, dbo:birthYear, "1947"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.682641729982466,1711,1396,1168,0.836676217765043,0.682641729982466,dbo:Philosopher in c_e and 'philosopher' in l_e => (e, dbo:region, dbr:Western_philosophy) in G
0.666666666666667,25,36,24,0.666666666666667,0.96,dbo:Philosopher in c_e and '1943 is' in l_e => (e, dbo:birthYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:Philosopher in c_e and '1963 is' in l_e => (e, dbo:birthYear, "1963"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.658536585365854,30,41,27,0.658536585365854,0.9,dbo:Philosopher in c_e and '1946 is' in l_e => (e, dbo:birthYear, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
