value,supA,supB,supAB,condBA,condAB,string
0.899671052631579,1216,122,122,1,0.100328947368421,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'highest' in l_e
0.899671052631579,1216,122,122,1,0.100328947368421,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'highest' in l_e
0.899171270718232,724,73,73,1,0.100828729281768,dbo:MountainPass in c_e and exists o : (e, dbp:elevationM, o) in G => 'Passo' in l_e
0.898026315789474,1216,124,124,1,0.101973684210526,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'canton of' in l_e
0.898026315789474,1216,124,124,1,0.101973684210526,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'canton of' in l_e
0.896381578947368,1216,126,126,1,0.103618421052632,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'canton' in l_e
0.896381578947368,1216,126,126,1,0.103618421052632,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'Pass el' in l_e
0.896381578947368,1216,126,126,1,0.103618421052632,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'traversed by' in l_e
0.896381578947368,1216,126,126,1,0.103618421052632,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'canton' in l_e
0.896381578947368,1216,126,126,1,0.103618421052632,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'Pass el' in l_e
0.896381578947368,1216,126,126,1,0.103618421052632,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'traversed by' in l_e
0.895622895622896,1188,124,124,1,0.104377104377104,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'canton of' in l_e
0.895446880269815,1186,124,124,1,0.104553119730185,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'canton of' in l_e
0.894869638351556,1186,122,119,0.975409836065574,0.100337268128162,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'highest' in l_e
0.894736842105263,1216,128,128,1,0.105263157894737,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'Highway' in l_e
0.894736842105263,1216,128,128,1,0.105263157894737,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'Highway' in l_e
0.893939393939394,1188,126,126,1,0.106060606060606,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'canton' in l_e
0.893760539629005,1186,126,126,1,0.106239460370995,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'canton' in l_e
0.893187552565181,1188,126,125,0.992063492063492,0.105218855218855,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'traversed by' in l_e
0.893007582139848,1186,126,125,0.992063492063492,0.10539629005059,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'traversed by' in l_e
0.892436974789916,1188,126,124,0.984126984126984,0.104377104377104,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'Pass el' in l_e
0.892255892255892,1186,126,124,0.984126984126984,0.104553119730185,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'Pass el' in l_e
0.891447368421053,1216,132,132,1,0.108552631578947,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'traversed' in l_e
0.891447368421053,1216,132,132,1,0.108552631578947,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'traversed' in l_e
0.890714872637634,1216,132,131,0.992424242424242,0.107730263157895,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'metres' in l_e
0.890714872637634,1216,132,131,0.992424242424242,0.107730263157895,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'metres' in l_e
0.890572390572391,1186,128,126,0.984375,0.106239460370995,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'Highway' in l_e
0.889071487263764,1216,134,133,0.992537313432836,0.109375,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'lies' in l_e
0.889071487263764,1216,134,133,0.992537313432836,0.109375,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'lies' in l_e
0.888516345347862,1188,128,123,0.9609375,0.103535353535354,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'Highway' in l_e
0.888249794576828,1216,135,134,0.992592592592593,0.110197368421053,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'Valley' in l_e
0.888249794576828,1216,135,134,0.992592592592593,0.110197368421053,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'Valley' in l_e
0.888141295206055,1188,132,131,0.992424242424242,0.11026936026936,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'traversed' in l_e
0.887952822240944,1186,132,131,0.992424242424242,0.110455311973019,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'traversed' in l_e
0.887195121951219,326,35,33,0.942857142857143,0.101226993865031,dbo:MountainPass in c_e and exists o : (e, dbp:elevationFt, o) in G => 'Continental Divide in' in l_e
0.886740331491713,724,82,82,1,0.113259668508287,dbo:MountainPass in c_e and exists o : (e, dbp:elevationM, o) in G => 'in Switzerland' in l_e
0.886606409202958,1216,137,136,0.992700729927007,0.111842105263158,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'route' in l_e
0.886606409202958,1216,137,136,0.992700729927007,0.111842105263158,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'located in' in l_e
0.886606409202958,1216,137,136,0.992700729927007,0.111842105263158,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'route' in l_e
0.886606409202958,1216,137,136,0.992700729927007,0.111842105263158,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'located in' in l_e
0.885714285714286,1186,132,128,0.96969696969697,0.107925801011804,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'metres' in l_e
0.884873949579832,1188,135,133,0.985185185185185,0.111952861952862,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'Valley' in l_e
0.884777123633305,1186,134,131,0.977611940298508,0.110455311973019,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'lies' in l_e
0.884146341463415,326,36,34,0.944444444444444,0.104294478527607,dbo:MountainPass in c_e and exists o : (e, dbp:elevationFt, o) in G => 'Colorado in the United States' in l_e
0.884146341463415,326,36,34,0.944444444444444,0.104294478527607,dbo:MountainPass in c_e and exists o : (e, dbp:elevationFt, o) in G => 'Colorado in the United' in l_e
0.883936080740118,1186,135,132,0.977777777777778,0.111298482293423,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'Valley' in l_e
0.883792048929664,326,37,36,0.972972972972973,0.110429447852761,dbo:MountainPass in c_e and exists o : (e, dbp:elevationFt, o) in G => 'U.S Route' in l_e
0.883740522325189,1186,137,136,0.992700729927007,0.114671163575042,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e
0.883487007544007,1188,134,129,0.962686567164179,0.108585858585859,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'lies' in l_e
0.883319638455218,1216,141,140,0.99290780141844,0.115131578947368,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'Range' in l_e
0.883319638455218,1216,141,140,0.99290780141844,0.115131578947368,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'Range' in l_e
0.882943143812709,1188,132,124,0.939393939393939,0.104377104377104,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'metres' in l_e
0.881711409395973,1188,137,133,0.970802919708029,0.111952861952862,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e
0.881578947368421,1216,144,144,1,0.118421052631579,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'County' in l_e
0.881578947368421,1216,144,144,1,0.118421052631579,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'County' in l_e
