value,supA,supB,supAB,condBA,condAB,string
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art' in l_e
1,16,16,16,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Royal_Ontario_Museum) in G => 'the Royal Ontario Museum' in l_e
1,16,16,16,1,1,dbo:Artwork in c_e and (e, dbo:museum, dbr:Royal_Ontario_Museum) in G => 'the Royal Ontario' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and (e, dbp:museum, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health' in l_e
1,19,19,19,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Francis_Bacon_(artist)) in G => 'Francis Bacon' in l_e
1,19,19,19,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Jacob_van_Ruisdael) in G => 'painter Jacob van' in l_e
1,57,57,57,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'Lichtenstein' in l_e
1,57,57,57,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'Roy Lichtenstein' in l_e
1,23,23,23,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:René_Magritte) in G => 'Magritte' in l_e
1,23,23,23,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:René_Magritte) in G => 'René Magritte' in l_e
1,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'by Joseph Wright of Derby' in l_e
1,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'Wright of Derby' in l_e
1,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'Joseph Wright of' in l_e
1,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'Joseph Wright of Derby' in l_e
1,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'by Joseph Wright of' in l_e
1,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Joseph_Wright_of_Derby) in G => 'Wright of' in l_e
1,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Jean-Léon_Gérôme) in G => 'Gérôme' in l_e
1,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Jean-Léon_Gérôme) in G => 'Jean-Léon' in l_e
1,17,17,17,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Jean-Léon_Gérôme) in G => 'Jean-Léon Gérôme' in l_e
1,16,16,16,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:François_Boucher) in G => 'by François Boucher' in l_e
1,24,24,24,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Dante_Gabriel_Rossetti) in G => 'Rossetti' in l_e
1,24,24,24,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Dante_Gabriel_Rossetti) in G => 'Gabriel Rossetti' in l_e
1,24,24,24,1,1,dbo:Artwork in c_e and (e, dbp:artist, dbr:Dante_Gabriel_Rossetti) in G => 'Dante Gabriel' in l_e
