value,supA,supB,supAB,condBA,condAB,string
0.488599348534202,8321,8257,8100,0.980985830204675,0.973440692224492,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.484147751475689,8321,8112,7956,0.980769230769231,0.956135079918279,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.482731266780571,8321,8067,7911,0.980661956117516,0.950727076072587,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:name, o) in G
0.482701812191104,8321,8068,7911,0.980540406544373,0.950727076072587,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, foaf:name, o) in G
0.465928722247105,7372,8257,7282,0.881918372290178,0.9877916440586,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.46551724137931,82,92,81,0.880434782608696,0.98780487804878,dbo:Swimmer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.46344613794885,7372,8112,7176,0.884615384615385,0.973412913727618,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.458449381436622,7372,8067,7078,0.877401760257841,0.960119370591427,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.458354922279793,7372,8068,7077,0.877169062964799,0.959983722192078,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Swimmer in c_e and 'Jyutping' in l_e => exists o : (e, dbp:j, o) in G
0.41309020314775,8321,6102,5958,0.976401179941003,0.716019709169571,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.40758891066928,8321,5963,5822,0.976354184135502,0.699675519769258,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.405516265912305,5883,8257,5734,0.694441080295507,0.974672785993541,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.403215434083601,5883,8112,5643,0.695636094674556,0.959204487506374,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.400286738351255,5883,8067,5584,0.692202801537127,0.949175590685025,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.399254533725181,5883,8068,5570,0.690381755081805,0.94679585245623,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.397451499749445,5712,8257,5552,0.67239917645634,0.971988795518207,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.395326967592593,5712,8112,5465,0.673693293885602,0.956757703081233,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.394223093112708,5712,8067,5432,0.67336060493368,0.950980392156863,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbp:name, o) in G
0.393686502177068,5712,8068,5425,0.672409519087754,0.949754901960784,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
0.389194003265548,7372,6102,5244,0.859390363815143,0.711340206185567,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.388727272727273,5493,8257,5345,0.647329538573332,0.973056617513199,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.386549062844542,5493,8112,5259,0.648298816568047,0.957400327689787,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.385324483775811,5493,8067,5225,0.647700508243461,0.951210631713089,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.384263697367451,5493,8068,5211,0.645884977689638,0.948661933369743,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.383727034120735,7372,5963,5117,0.858125104813014,0.694112859468258,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.377483443708609,82,69,57,0.826086956521739,0.695121951219512,dbo:Swimmer in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.362651515151515,4943,8257,4787,0.579750514714787,0.968440218490795,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.36047491382612,4943,8112,4706,0.580128205128205,0.952053408861016,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.360184473481937,4943,8067,4686,0.580885087393083,0.948007283026502,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, dbp:name, o) in G
0.359541926062562,4943,8068,4678,0.579821517104611,0.946388832692697,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
0.355263157894737,28,48,27,0.5625,0.964285714285714,dbo:Swimmer in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.355263157894737,28,48,27,0.5625,0.964285714285714,dbo:Swimmer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.355263157894737,28,48,27,0.5625,0.964285714285714,dbo:Swimmer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.353858990404673,5883,6102,4241,0.695018026876434,0.720890702022777,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.353776827312304,8321,4772,4632,0.970662196144174,0.556663862516524,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:strokes, o) in G
0.351943346508564,7372,4772,4274,0.895641240569992,0.579761258817146,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:strokes, o) in G
0.351679891946649,5883,5963,4166,0.698641623343954,0.708142104368519,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.350649350649351,29,48,27,0.5625,0.931034482758621,dbo:Swimmer in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.343744709666497,5712,6102,4061,0.665519501802688,0.710959383753501,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.341413276231263,5712,5963,3986,0.66845547543183,0.697829131652661,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.335489435101337,5493,6102,3890,0.637495902982629,0.708174039686874,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.333886173184358,5493,5963,3825,0.641455643132651,0.696340797378482,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.333186658452873,7372,3991,3786,0.948634427461789,0.513564839934889,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.323076923076923,82,48,42,0.875,0.51219512195122,dbo:Swimmer in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.322766570605187,180,167,112,0.67065868263473,0.622222222222222,dbo:Swimmer in c_e and 'synchronized swimmer' in l_e => exists o : (e, dbp:updated, o) in G
0.31581336238199,7372,3644,3479,0.954720087815587,0.47192078133478,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbo:weight, o) in G
0.315674769488684,3863,8067,3766,0.46684021321433,0.974889981879368,dbo:Swimmer in c_e and 'competed in' in l_e => exists o : (e, dbp:name, o) in G
