value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'Israel football match' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'annual Israel football' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'an annual Israel' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'annual Israel football match played' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'until 1969 an annual Israel' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'an annual Israel football match' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'Israel football match played between' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and '1969 an annual Israel football' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'annual Israel football match' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'an annual Israel football' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and '1969 an annual Israel' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'Israel football match played' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'Israel football' in l_e => exists o : (e, dbp:location, o) in G
0.9,22,220,22,0.1,1,dbo:FootballMatch in c_e and 'annual Israel' in l_e => exists o : (e, dbp:location, o) in G
0.899312486138834,454,4509,454,0.100687513861167,1,dbo:FootballMatch in c_e and 'Championship Final' in l_e => exists o : (e, dbp:title, o) in G
0.899118942731278,458,4540,458,0.100881057268722,1,dbo:FootballMatch in c_e and 'All-Ireland Senior' in l_e => exists o : (e, dbp:team2score, o) in G
0.899118942731278,458,4540,458,0.100881057268722,1,dbo:FootballMatch in c_e and 'All-Ireland Senior' in l_e => exists o : (e, dbp:team1score, o) in G
0.898608349900596,458,4526,457,0.100972160848431,0.997816593886463,dbo:FootballMatch in c_e and 'All-Ireland Senior' in l_e => exists o : (e, dbp:city, o) in G
0.89860698789678,441,4376,438,0.100091407678245,0.993197278911565,dbo:FootballMatch in c_e and 'annual' in l_e => exists o : (e, dbp:team, o) in G
0.898583828232069,442,4376,440,0.10054844606947,0.995475113122172,dbo:FootballMatch in c_e and 'Super' in l_e => exists o : (e, dbp:team, o) in G
0.897942157953281,367,3596,367,0.102057842046719,1,dbo:FootballMatch in c_e and 'teams in' in l_e => exists o : (e, dbp:event, o) in G
0.897828014184397,458,4509,455,0.100909292526059,0.993449781659389,dbo:FootballMatch in c_e and 'All-Ireland Senior' in l_e => exists o : (e, dbp:title, o) in G
0.896713615023474,88,852,88,0.103286384976526,1,dbo:FootballMatch in c_e and 'Park Dublin on' in l_e => exists o : (e, dbp:team2association, o) in G
0.896666666666667,62,600,62,0.103333333333333,1,dbo:FootballMatch in c_e and 'a two-legged football' in l_e => exists o : (e, dbp:secondleg, o) in G
0.896592244418331,88,851,88,0.103407755581669,1,dbo:FootballMatch in c_e and 'Park Dublin on' in l_e => exists o : (e, dbp:team1association, o) in G
0.896232955858562,442,4320,435,0.100694444444444,0.984162895927602,dbo:FootballMatch in c_e and 'Super' in l_e => exists o : (e, dbo:team, o) in G
0.89612676056338,58,567,57,0.100529100529101,0.982758620689655,dbo:FootballMatch in c_e and 'Finals was' in l_e => exists o : (e, dbp:firstleg, o) in G
0.896055684454756,441,4303,434,0.100859865210318,0.984126984126984,dbo:FootballMatch in c_e and 'annual' in l_e => exists o : (e, foaf:name, o) in G
0.895619960775768,475,4585,471,0.102726281352236,0.991578947368421,dbo:FootballMatch in c_e and 'winning' in l_e => exists o : (e, dbp:date, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'wasn't played within' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'first 5 editions' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and '5 editions until' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'until 1969 an' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'Association in its' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'editions until 1969' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'played within the' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'the competition wasn't' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and '1969 an annual' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'matches as the' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'Football Association in' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'its first 5' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'including unofficial matches' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'unofficial matches as' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'within the Israel' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'competition wasn't played' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'as the competition wasn't played' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'Association in its first 5' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'the competition wasn't played within' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'within the Israel Football Association' in l_e => exists o : (e, dbp:location, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:FootballMatch in c_e and 'its first 5 editions until' in l_e => exists o : (e, dbp:location, o) in G
