value,supA,supB,supAB,condBA,condAB,string
0.790697674418605,16,84,14,0.166666666666667,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.790697674418605,16,84,14,0.166666666666667,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.777777777777778,15,78,12,0.153846153846154,0.8,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.775,16,78,14,0.179487179487179,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Center_(basketball)) in G => 'player' in l_e
0.759493670886076,16,76,13,0.171052631578947,0.8125,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.75609756097561,16,78,12,0.153846153846154,0.75,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:United_States) in G => 'player' in l_e
0.755555555555555,16,84,10,0.119047619047619,0.625,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Center_(basketball)) in G => 'born' in l_e
0.75,16,76,12,0.157894736842105,0.75,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.746987951807229,16,78,11,0.141025641025641,0.6875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "#FF9C00"@en) in G => 'player' in l_e
0.740740740740741,16,76,11,0.144736842105263,0.6875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Center_(basketball)) in G => 'American' in l_e
0.72463768115942,16,66,13,0.196969696969697,0.8125,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Center_(basketball)) in G => 'University' in l_e
0.715909090909091,21,84,17,0.202380952380952,0.80952380952381,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "y"@en) in G => 'born' in l_e
0.714285714285714,18,78,12,0.153846153846154,0.666666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Southwest_Conference) in G => 'player' in l_e
0.704225352112676,16,66,11,0.166666666666667,0.6875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e
0.69620253164557,21,76,18,0.236842105263158,0.857142857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "y"@en) in G => 'American' in l_e
0.695652173913043,64,16,11,0.6875,0.171875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'school' in l_e
0.694444444444445,16,66,10,0.151515151515152,0.625,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:United_States) in G => 'University' in l_e
0.688524590163935,16,58,13,0.224137931034483,0.8125,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "#FF9C00"@en) in G => 'former' in l_e
0.686274509803922,16,51,16,0.313725490196078,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Center_(basketball)) in G => 'basketball' in l_e
0.685714285714286,64,16,10,0.625,0.15625,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'High School' in l_e
0.666666666666667,16,50,15,0.3,0.9375,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "#FF9C00"@en) in G => 'football' in l_e
0.661971830985915,64,17,10,0.588235294117647,0.15625,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'School' in l_e
0.657142857142857,64,18,12,0.666666666666667,0.1875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'High' in l_e
0.657142857142857,64,18,12,0.666666666666667,0.1875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e
0.651162790697674,43,15,15,1,0.348837209302326,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:American_football) in G => 'Longhorns' in l_e
0.647887323943662,64,18,11,0.611111111111111,0.171875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'quarterback for the' in l_e
0.645161290322581,18,58,14,0.241379310344828,0.777777777777778,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Southwest_Conference) in G => 'former' in l_e
0.641304347826087,25,84,17,0.202380952380952,0.68,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "American"@en) in G => 'born' in l_e
0.638888888888889,64,18,10,0.555555555555556,0.15625,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for the University of' in l_e
0.638888888888889,64,18,10,0.555555555555556,0.15625,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for the University' in l_e
0.630952380952381,25,78,19,0.243589743589744,0.76,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "American"@en) in G => 'player' in l_e
0.62962962962963,25,76,20,0.263157894736842,0.8,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.627450980392157,18,50,17,0.34,0.944444444444444,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists p : (e, p, dbr:Southwest_Conference) in G => 'football' in l_e
