value,supA,supB,supAB,condBA,condAB,string
0.480769230769231,26,26,25,0.961538461538462,0.961538461538462,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'Vietnamese footballer' in l_e
0.479166666666667,25,23,23,1,0.92,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Queen's_Park_F.C.) in G => 'Queen's Park' in l_e
0.476190476190476,20,22,20,0.909090909090909,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Czechoslovakia_national_football_team) in G => 'Czechoslovakia' in l_e
0.476190476190476,20,22,20,0.909090909090909,1,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Czechoslovakia_national_football_team) in G => 'Czechoslovakia' in l_e
0.472727272727273,26,29,26,0.896551724137931,1,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'Vietnamese footballer' in l_e
0.470588235294118,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'a Vietnamese' in l_e
0.470588235294118,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'Vietnamese footballer who plays' in l_e
0.470588235294118,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'Vietnamese footballer who' in l_e
0.469387755102041,26,23,23,1,0.884615384615385,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'is a Vietnamese' in l_e
0.466666666666667,22,23,21,0.91304347826087,0.954545454545455,dbo:SoccerPlayer in c_e and (e, dbp:clubs, dbr:Queen's_Park_F.C.) in G => 'Queen's Park' in l_e
0.462962962962963,25,29,25,0.862068965517241,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.461538461538461,24,28,24,0.857142857142857,1,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Washington_Football_Team) in G => 'Redskins' in l_e
0.461538461538461,24,28,24,0.857142857142857,1,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Washington_Football_Team) in G => 'Washington Redskins' in l_e
0.46,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'Vietnamese footballer who' in l_e
0.46,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'Vietnamese footballer who plays' in l_e
0.46,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'a Vietnamese' in l_e
0.46,26,24,23,0.958333333333333,0.884615384615385,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'Vietnamese footballer who plays as' in l_e
0.459016393442623,29,32,28,0.875,0.96551724137931,dbo:SoccerPlayer in c_e and (e, dbp:position, dbr:Futsal_positions) in G => 'futsal player' in l_e
0.458333333333333,25,23,22,0.956521739130435,0.88,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'is a Vietnamese' in l_e
0.458333333333333,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'is a Vietnamese footballer' in l_e
0.458333333333333,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'a Vietnamese footballer who' in l_e
0.458333333333333,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'a Vietnamese footballer who plays' in l_e
0.458333333333333,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'is a Vietnamese footballer who' in l_e
0.458333333333333,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Vietnam) in G => 'a Vietnamese footballer' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:El_Salvador_national_football_team) in G => 'Salvadoran' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:El_Salvador_national_football_team) in G => 'Salvadoran' in l_e
0.450617283950617,73,89,73,0.820224719101124,1,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'Iranian' in l_e
0.45,22,18,18,1,0.818181818181818,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Stranraer_F.C.) in G => 'Stranraer' in l_e
0.448979591836735,25,24,22,0.916666666666667,0.88,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'Vietnamese footballer who plays as' in l_e
0.447761194029851,34,33,30,0.909090909090909,0.882352941176471,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G => 'Emirati' in l_e
0.447761194029851,34,33,30,0.909090909090909,0.882352941176471,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:United_Arab_Emirates) in G => 'Emirati' in l_e
0.447368421052632,17,21,17,0.80952380952381,1,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Iraq_national_football_team) in G => 'Iraqi' in l_e
0.447368421052632,17,21,17,0.80952380952381,1,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Zambia_national_football_team) in G => 'Zambian' in l_e
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'is a Vietnamese footballer who' in l_e
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'a Vietnamese footballer who plays' in l_e
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'a Vietnamese footballer' in l_e
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'is a Vietnamese footballer' in l_e
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'a Vietnamese footballer who' in l_e
0.4375,34,30,28,0.933333333333333,0.823529411764706,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G => 'Emirati footballer' in l_e
0.4375,24,24,21,0.875,0.875,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Washington_Football_Team) in G => 'the Washington Redskins' in l_e
0.4375,58,70,56,0.8,0.96551724137931,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Saudi_Arabia) in G => 'Saudi' in l_e
0.4375,34,30,28,0.933333333333333,0.823529411764706,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:United_Arab_Emirates) in G => 'Emirati footballer' in l_e
0.4375,40,40,35,0.875,0.875,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Italy_national_football_team) in G => 'Italian pronunciation' in l_e
0.435294117647059,47,38,37,0.973684210526316,0.787234042553192,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Dumbarton_F.C.) in G => 'Dumbarton' in l_e
0.433962264150943,25,28,23,0.821428571428571,0.92,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Queen's_Park_F.C.) in G => 'Queen's' in l_e
0.432432432432432,34,40,32,0.8,0.941176470588235,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Italy_national_football_team) in G => 'Italian pronunciation' in l_e
0.432432432432432,16,21,16,0.761904761904762,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Zambia_national_football_team) in G => 'Zambian' in l_e
0.432432432432432,19,18,16,0.888888888888889,0.842105263157895,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Qatar) in G => 'a Qatari' in l_e
0.432432432432432,19,18,16,0.888888888888889,0.842105263157895,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Qatar) in G => 'is a Qatari' in l_e
0.431034482758621,58,58,50,0.862068965517241,0.862068965517241,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Saudi_Arabia) in G => 'a Saudi' in l_e
0.431034482758621,58,58,50,0.862068965517241,0.862068965517241,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Saudi_Arabia) in G => 'is a Saudi' in l_e
0.43046357615894,73,78,65,0.833333333333333,0.89041095890411,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'an Iranian' in l_e
0.429487179487179,67,89,67,0.752808988764045,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Iran) in G => 'Iranian' in l_e
0.428571428571429,56,70,54,0.771428571428571,0.964285714285714,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Saudi_Arabia) in G => 'Saudi' in l_e
0.428571428571429,36,27,27,1,0.75,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Saskatchewan_Roughriders) in G => 'Roughriders' in l_e
