value,supA,supB,supAB,condBA,condAB,string
0.985294117647059,34,33,33,1,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
0.970588235294118,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'a dam in Saudi' in l_e(c,p,so)
0.970588235294118,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'in Saudi' in l_e(c,p,so)
0.970588235294118,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'is a dam in Saudi' in l_e(c,p,so)
0.970588235294118,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'dam in Saudi' in l_e(c,p,so)
0.941176470588235,34,30,30,1,0.882352941176471,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => ' is a dam in Saudi ' in l_e(c,p,so)
0.904761904761905,42,34,34,1,0.80952380952381,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
0.894833948339483,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'is an earthfill' in l_e(c,p,so)
0.894833948339483,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'earthfill' in l_e(c,p,so)
0.894833948339483,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'an earthfill' in l_e(c,p,so)
0.892857142857143,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'a dam in Saudi' in l_e(c,p,so)
0.892857142857143,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'in Saudi' in l_e(c,p,so)
0.892857142857143,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'is a dam in Saudi' in l_e(c,p,so)
0.892857142857143,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'dam in Saudi' in l_e(c,p,so)
0.882352941176471,34,34,30,0.882352941176471,0.882352941176471,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => ' is a dam in ' in l_e(c,p,so)
0.869047619047619,42,31,31,1,0.738095238095238,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => ' is a dam in Saudi ' in l_e(c,p,so)
0.851960784313725,34,45,33,0.733333333333333,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'is a dam in' in l_e(c,p,so)
0.851960784313725,34,45,33,0.733333333333333,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'a dam in' in l_e(c,p,so)
