value,supA,supB,supAB,condBA,condAB,string
0.87987987987988,37,330,34,0.103030303030303,0.918918918918919,dbo:Painter in c_e and 'United States' in l_e => exists o : (e, dbo:country, o) in G
0.879154078549849,39,330,38,0.115151515151515,0.974358974358974,dbo:Painter in c_e and 'an American artist' in l_e => exists o : (e, dbo:country, o) in G
0.874251497005988,38,330,34,0.103030303030303,0.894736842105263,dbo:Painter in c_e and 'United' in l_e => exists o : (e, dbo:country, o) in G
0.870090634441088,42,330,41,0.124242424242424,0.976190476190476,dbo:Painter in c_e and 'Pennsylvania' in l_e => exists o : (e, dbo:country, o) in G
0.86969696969697,43,330,43,0.13030303030303,1,dbo:Painter in c_e and 'New York City' in l_e => exists o : (e, dbo:country, o) in G
0.86969696969697,43,330,43,0.13030303030303,1,dbo:Painter in c_e and 'York City' in l_e => exists o : (e, dbo:country, o) in G
0.86865671641791,39,330,34,0.103030303030303,0.871794871794872,dbo:Painter in c_e and 'States' in l_e => exists o : (e, dbo:country, o) in G
0.867867867867868,41,330,38,0.115151515151515,0.926829268292683,dbo:Painter in c_e and 'California' in l_e => exists o : (e, dbo:country, o) in G
0.858006042296073,46,330,45,0.136363636363636,0.978260869565217,dbo:Painter in c_e and 'American artist' in l_e => exists o : (e, dbo:country, o) in G
0.857777777777778,1981,244,200,0.819672131147541,0.100959111559818,dbo:Painter in c_e and 'painter' in l_e => exists o : (e, dbp:name, o) in G
0.840840840840841,50,330,47,0.142424242424242,0.94,dbo:Painter in c_e and 'in New York' in l_e => exists o : (e, dbo:country, o) in G
0.823880597014926,54,330,49,0.148484848484848,0.907407407407407,dbo:Painter in c_e and 'City' in l_e => exists o : (e, dbo:country, o) in G
0.821212121212121,59,330,59,0.178787878787879,1,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbo:country, o) in G
0.819241982507289,49,330,36,0.109090909090909,0.73469387755102,dbo:Painter in c_e and 'University' in l_e => exists o : (e, dbo:country, o) in G
0.81437125748503,58,330,54,0.163636363636364,0.931034482758621,dbo:Painter in c_e and 'in New' in l_e => exists o : (e, dbo:country, o) in G
0.787234042553192,133,22,14,0.636363636363636,0.105263157894737,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:training, o) in G
0.783578547698149,1981,330,204,0.618181818181818,0.102978293791015,dbo:Painter in c_e and 'painter' in l_e => exists o : (e, dbo:country, o) in G
0.761329305135952,78,330,77,0.233333333333333,0.987179487179487,dbo:Painter in c_e and 'is an American' in l_e => exists o : (e, dbo:country, o) in G
0.753541076487252,64,330,41,0.124242424242424,0.640625,dbo:Painter in c_e and 'School' in l_e => exists o : (e, dbo:country, o) in G
0.721212121212121,92,330,92,0.278787878787879,1,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, dbo:country, o) in G
0.707112970711297,46,215,22,0.102325581395349,0.478260869565217,dbo:Painter in c_e and 'flourished' in l_e => exists o : (e, dbp:volume, o) in G
0.702380952380953,94,330,88,0.266666666666667,0.936170212765957,dbo:Painter in c_e and 'New York' in l_e => exists o : (e, dbo:country, o) in G
0.698275862068966,46,208,22,0.105769230769231,0.478260869565217,dbo:Painter in c_e and 'flourished' in l_e => exists o : (e, dbp:title, o) in G
0.694594594594594,73,330,33,0.1,0.452054794520548,dbo:Painter in c_e and 'known for his' in l_e => exists o : (e, dbo:country, o) in G
0.688524590163934,78,330,42,0.127272727272727,0.538461538461538,dbo:Painter in c_e and 'Museum' in l_e => exists o : (e, dbo:country, o) in G
0.688427299703264,98,330,91,0.275757575757576,0.928571428571429,dbo:Painter in c_e and 'York' in l_e => exists o : (e, dbo:country, o) in G
0.675757575757576,107,330,107,0.324242424242424,1,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbo:country, o) in G
0.673728813559322,49,208,21,0.100961538461538,0.428571428571429,dbo:Painter in c_e and 'went' in l_e => exists o : (e, dbp:title, o) in G
0.657754010695187,84,330,40,0.121212121212121,0.476190476190476,dbo:Painter in c_e and 'Arts' in l_e => exists o : (e, dbo:country, o) in G
0.655677655677656,59,238,24,0.100840336134454,0.406779661016949,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, foaf:name, o) in G
0.636971046770601,780,208,90,0.432692307692308,0.115384615384615,dbo:Painter in c_e and 'born' in l_e => exists o : (e, dbp:title, o) in G
0.624309392265193,780,215,90,0.418604651162791,0.115384615384615,dbo:Painter in c_e and 'born' in l_e => exists o : (e, dbp:volume, o) in G
0.615584415584416,93,330,38,0.115151515151515,0.408602150537634,dbo:Painter in c_e and 'many' in l_e => exists o : (e, dbo:country, o) in G
0.596969696969697,133,330,133,0.403030303030303,1,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:country, o) in G
0.596638655462185,59,201,22,0.109452736318408,0.372881355932203,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.580786026200873,59,192,22,0.114583333333333,0.372881355932203,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbp:birthDate, o) in G
0.578441835645678,780,238,81,0.340336134453782,0.103846153846154,dbo:Painter in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.570820021299254,780,244,85,0.348360655737705,0.108974358974359,dbo:Painter in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.565789473684211,59,188,19,0.101063829787234,0.322033898305085,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.555194805194805,253,82,27,0.329268292682927,0.106719367588933,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:field, o) in G
0.549019607843137,75,215,35,0.162790697674419,0.466666666666667,dbo:Painter in c_e and 'died at' in l_e => exists o : (e, dbp:volume, o) in G
0.539923954372624,73,215,25,0.116279069767442,0.342465753424658,dbo:Painter in c_e and 'Johann' in l_e => exists o : (e, dbp:volume, o) in G
0.537878787878788,107,36,11,0.305555555555556,0.102803738317757,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbp:knownFor, o) in G
0.536764705882353,111,330,33,0.1,0.297297297297297,dbo:Painter in c_e and 'landscapes' in l_e => exists o : (e, dbo:country, o) in G
0.536290322580645,75,208,35,0.168269230769231,0.466666666666667,dbo:Painter in c_e and 'died at' in l_e => exists o : (e, dbp:title, o) in G
0.528662420382166,253,87,26,0.298850574712644,0.102766798418972,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.52734375,73,208,25,0.120192307692308,0.342465753424658,dbo:Painter in c_e and 'Johann' in l_e => exists o : (e, dbp:title, o) in G
0.526829268292683,59,167,21,0.125748502994012,0.355932203389831,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbp:deathDate, o) in G
0.5260663507109,59,170,18,0.105882352941176,0.305084745762712,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbp:nationality, o) in G
0.525806451612903,253,90,33,0.366666666666667,0.130434782608696,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.519704433497537,119,330,43,0.13030303030303,0.361344537815126,dbo:Painter in c_e and 'Academy' in l_e => exists o : (e, dbo:country, o) in G
0.5,92,244,32,0.131147540983607,0.347826086956522,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, dbp:name, o) in G
0.490706319702602,83,215,29,0.134883720930233,0.349397590361446,dbo:Painter in c_e and 'Gallery' in l_e => exists o : (e, dbp:volume, o) in G
0.48993288590604,92,238,32,0.134453781512605,0.347826086956522,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, foaf:name, o) in G
0.485221674876847,133,330,57,0.172727272727273,0.428571428571429,dbo:Painter in c_e and 'known for' in l_e => exists o : (e, dbo:country, o) in G
0.483394833948339,213,82,24,0.292682926829268,0.112676056338028,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:field, o) in G
0.478893740902475,537,208,58,0.278846153846154,0.108007448789572,dbo:Painter in c_e and 'painted' in l_e => exists o : (e, dbp:title, o) in G
0.477099236641221,83,208,29,0.139423076923077,0.349397590361446,dbo:Painter in c_e and 'Gallery' in l_e => exists o : (e, dbp:title, o) in G
0.476014760147602,86,215,30,0.13953488372093,0.348837209302326,dbo:Painter in c_e and 'pictures' in l_e => exists o : (e, dbp:volume, o) in G
0.473604826546003,522,208,67,0.322115384615385,0.128352490421456,dbo:Painter in c_e and 'was born' in l_e => exists o : (e, dbp:title, o) in G
0.472727272727273,85,215,25,0.116279069767442,0.294117647058824,dbo:Painter in c_e and 'historical' in l_e => exists o : (e, dbp:volume, o) in G
0.46964856230032,253,106,46,0.433962264150943,0.181818181818182,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.468262226847034,780,330,149,0.451515151515152,0.191025641025641,dbo:Painter in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.464646464646465,537,215,59,0.274418604651163,0.109869646182495,dbo:Painter in c_e and 'painted' in l_e => exists o : (e, dbp:volume, o) in G
