value,supA,supB,supAB,condBA,condAB,string
0.808135229794045,33,29,25,0.862068965517241,0.757575757575758,dbo:FashionDesigner in c_e and 'Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.801192744802153,26,29,22,0.758620689655172,0.846153846153846,dbo:FashionDesigner in c_e and 'Indian fashion' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.779920420343618,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'an Indian fashion' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.779920420343618,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'Indian fashion designer' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.758620689655172,29,29,22,0.758620689655172,0.758620689655172,dbo:FashionDesigner in c_e and 'an Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.758098043578903,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'an Indian fashion designer' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.758098043578903,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'is an Indian fashion' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.736955526660776,28,29,21,0.724137931034483,0.75,dbo:FashionDesigner in c_e and 'is an Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.735682938029248,23,29,19,0.655172413793103,0.826086956521739,dbo:FashionDesigner in c_e and 'is an Indian fashion designer' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.63769346024994,162,90,77,0.855555555555556,0.475308641975309,dbo:FashionDesigner in c_e and 'an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.62652662556001,195,90,83,0.922222222222222,0.425641025641026,dbo:FashionDesigner in c_e and 'American' in l_e => (e, dbp:nationality, "American"@en) in G
0.615384615384615,26,26,16,0.615384615384615,0.615384615384615,dbo:FashionDesigner in c_e and 'a French fashion designer' in l_e => (e, dbp:nationality, "French"@en) in G
0.593665751404141,41,20,17,0.85,0.414634146341463,dbo:FashionDesigner in c_e and 'an Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.592999453328881,28,26,16,0.615384615384615,0.571428571428571,dbo:FashionDesigner in c_e and 'a French fashion' in l_e => (e, dbp:nationality, "French"@en) in G
0.583580360992254,53,20,19,0.95,0.358490566037736,dbo:FashionDesigner in c_e and 'Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.582685632583384,29,26,16,0.615384615384615,0.551724137931034,dbo:FashionDesigner in c_e and 'French fashion designer' in l_e => (e, dbp:nationality, "French"@en) in G
0.577350269189626,120,90,60,0.666666666666667,0.5,dbo:FashionDesigner in c_e and 'American fashion' in l_e => (e, dbp:nationality, "American"@en) in G
0.575131980065105,113,90,58,0.644444444444444,0.513274336283186,dbo:FashionDesigner in c_e and 'an American fashion' in l_e => (e, dbp:nationality, "American"@en) in G
0.572603915167123,114,90,58,0.644444444444444,0.508771929824561,dbo:FashionDesigner in c_e and 'is an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.557865567829336,108,90,55,0.611111111111111,0.509259259259259,dbo:FashionDesigner in c_e and 'an American fashion designer' in l_e => (e, dbp:nationality, "American"@en) in G
0.553398590529466,32,20,14,0.7,0.4375,dbo:FashionDesigner in c_e and 'Italian fashion designer' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.553398590529466,32,45,21,0.466666666666667,0.65625,dbo:FashionDesigner in c_e and 'a British fashion' in l_e => (e, dbp:nationality, "British"@en) in G
0.552858952575153,114,90,56,0.622222222222222,0.491228070175439,dbo:FashionDesigner in c_e and 'American fashion designer' in l_e => (e, dbp:nationality, "American"@en) in G
0.552052447473883,42,45,24,0.533333333333333,0.571428571428571,dbo:FashionDesigner in c_e and 'British fashion' in l_e => (e, dbp:nationality, "British"@en) in G
0.544949260913066,33,20,14,0.7,0.424242424242424,dbo:FashionDesigner in c_e and 'Italian fashion' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.543928293220421,52,26,20,0.769230769230769,0.384615384615385,dbo:FashionDesigner in c_e and 'a French' in l_e => (e, dbp:nationality, "French"@en) in G
0.542082164863656,23,29,14,0.482758620689655,0.608695652173913,dbo:FashionDesigner in c_e and 'India' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.53813823519705,34,26,16,0.615384615384615,0.470588235294118,dbo:FashionDesigner in c_e and 'French fashion' in l_e => (e, dbp:nationality, "French"@en) in G
0.526234811584218,26,45,18,0.4,0.692307692307692,dbo:FashionDesigner in c_e and 'is a British fashion' in l_e => (e, dbp:nationality, "British"@en) in G
0.525928994437027,85,90,46,0.511111111111111,0.541176470588235,dbo:FashionDesigner in c_e and 'is an American fashion' in l_e => (e, dbp:nationality, "American"@en) in G
0.507150516208487,54,45,25,0.555555555555556,0.462962962962963,dbo:FashionDesigner in c_e and 'a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.504215037690075,84,45,31,0.688888888888889,0.369047619047619,dbo:FashionDesigner in c_e and 'British' in l_e => (e, dbp:nationality, "British"@en) in G
0.50362199773052,81,90,43,0.477777777777778,0.530864197530864,dbo:FashionDesigner in c_e and 'is an American fashion designer' in l_e => (e, dbp:nationality, "American"@en) in G
0.500129182278347,43,45,22,0.488888888888889,0.511627906976744,dbo:FashionDesigner in c_e and 'is a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.49827287912244,29,20,12,0.6,0.413793103448276,dbo:FashionDesigner in c_e and 'an Italian fashion designer' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.49580177288238,69,26,21,0.807692307692308,0.304347826086957,dbo:FashionDesigner in c_e and 'French' in l_e => (e, dbp:nationality, "French"@en) in G
0.489897948556636,30,20,12,0.6,0.4,dbo:FashionDesigner in c_e and 'an Italian fashion' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.485744492936668,34,45,19,0.422222222222222,0.558823529411765,dbo:FashionDesigner in c_e and 'British fashion designer' in l_e => (e, dbp:nationality, "British"@en) in G
0.467764276963749,26,45,16,0.355555555555556,0.615384615384615,dbo:FashionDesigner in c_e and 'a British fashion designer' in l_e => (e, dbp:nationality, "British"@en) in G
0.464834840100684,28,20,11,0.55,0.392857142857143,dbo:FashionDesigner in c_e and 'is an Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.455420034042649,21,45,14,0.311111111111111,0.666666666666667,dbo:FashionDesigner in c_e and 'is a British fashion designer' in l_e => (e, dbp:nationality, "British"@en) in G
0.437014224437538,29,26,12,0.461538461538462,0.413793103448276,dbo:FashionDesigner in c_e and 'is a French' in l_e => (e, dbp:nationality, "French"@en) in G
0.432086619644531,565,132,118,0.893939393939394,0.208849557522124,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => (e, dbp:occupation, "Fashion designer"@en) in G
0.430331482911935,27,20,10,0.5,0.37037037037037,dbo:FashionDesigner in c_e and 'was an American fashion designer' in l_e => (e, dbo:award, dbr:Coty_Award) in G
0.423822472120583,691,132,128,0.96969696969697,0.185238784370478,dbo:FashionDesigner in c_e and 'designer' in l_e => (e, dbp:occupation, "Fashion designer"@en) in G
0.422577127364258,28,20,10,0.5,0.357142857142857,dbo:FashionDesigner in c_e and 'was an American fashion' in l_e => (e, dbo:award, dbr:Coty_Award) in G
0.420109741227233,660,132,124,0.939393939393939,0.187878787878788,dbo:FashionDesigner in c_e and 'fashion' in l_e => (e, dbp:occupation, "Fashion designer"@en) in G
0.402777777777778,162,32,29,0.90625,0.179012345679012,dbo:FashionDesigner in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.397359707119513,114,32,24,0.75,0.210526315789474,dbo:FashionDesigner in c_e and 'is an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
