value,supA,supB,supAB,condBA,condAB,string
1,44,279,44,0.157706093189964,1,dbo:Cleric in c_e and 'the Patriarch of Antioch and' in l_e => exists o : (e, dbp:patriarchOf, o) in G
1,47,279,47,0.168458781362007,1,dbo:Cleric in c_e and 'was the Patriarch of Antioch' in l_e => exists o : (e, dbp:patriarchOf, o) in G
1,31,176,31,0.176136363636364,1,dbo:Cleric in c_e and 'and his feast' in l_e => exists o : (e, dbp:feastDay, o) in G
1,21,176,21,0.119318181818182,1,dbo:Cleric in c_e and 'Church and his feast' in l_e => exists o : (e, dbp:feastDay, o) in G
1,30,176,30,0.170454545454545,1,dbo:Cleric in c_e and 'and his feast day' in l_e => exists o : (e, dbp:feastDay, o) in G
1,29,176,29,0.164772727272727,1,dbo:Cleric in c_e and 'and his feast day is' in l_e => exists o : (e, dbp:feastDay, o) in G
1,21,176,21,0.119318181818182,1,dbo:Cleric in c_e and 'Church and his feast day' in l_e => exists o : (e, dbp:feastDay, o) in G
1,31,157,31,0.197452229299363,1,dbo:Cleric in c_e and 'and his feast' in l_e => exists o : (e, dbp:venerated, o) in G
1,17,157,17,0.10828025477707,1,dbo:Cleric in c_e and 'Catholic Church and his' in l_e => exists o : (e, dbp:venerated, o) in G
1,30,157,30,0.191082802547771,1,dbo:Cleric in c_e and 'and his feast day' in l_e => exists o : (e, dbp:venerated, o) in G
1,21,157,21,0.133757961783439,1,dbo:Cleric in c_e and 'Church and his feast' in l_e => exists o : (e, dbp:venerated, o) in G
1,21,157,21,0.133757961783439,1,dbo:Cleric in c_e and 'Church and his feast day' in l_e => exists o : (e, dbp:venerated, o) in G
1,17,157,17,0.10828025477707,1,dbo:Cleric in c_e and 'Catholic Church and his feast' in l_e => exists o : (e, dbp:venerated, o) in G
1,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'the Catholic Church and his' in l_e => exists o : (e, dbp:venerated, o) in G
1,29,157,29,0.184713375796178,1,dbo:Cleric in c_e and 'and his feast day is' in l_e => exists o : (e, dbp:venerated, o) in G
0.998230088495575,565,5443,564,0.103619327576704,0.998230088495575,dbo:Cleric in c_e and 'prelate who' in l_e => exists o : (e, foaf:name, o) in G
0.998230088495575,565,5459,564,0.103315625572449,0.998230088495575,dbo:Cleric in c_e and 'prelate who' in l_e => exists o : (e, dbp:name, o) in G
0.997942386831276,486,2907,485,0.166838665290678,0.997942386831276,dbo:Cleric in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbp:church, o) in G
0.997933884297521,484,2907,483,0.166150670794634,0.997933884297521,dbo:Cleric in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbp:church, o) in G
0.996533795493934,577,5443,575,0.105640271908874,0.996533795493934,dbo:Cleric in c_e and 'Catholic prelate' in l_e => exists o : (e, foaf:name, o) in G
0.996533795493934,577,5459,575,0.105330646638578,0.996533795493934,dbo:Cleric in c_e and 'Catholic prelate' in l_e => exists o : (e, dbp:name, o) in G
0.996478873239437,568,5443,566,0.103986772000735,0.996478873239437,dbo:Cleric in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, foaf:name, o) in G
0.996478873239437,568,5459,566,0.103681993039018,0.996478873239437,dbo:Cleric in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbp:name, o) in G
0.996289424860853,539,4918,537,0.109190727938186,0.996289424860853,dbo:Cleric in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbp:title, o) in G
0.996168582375479,522,4918,520,0.105734038226922,0.996168582375479,dbo:Cleric in c_e and 'prelate who served' in l_e => exists o : (e, dbp:title, o) in G
0.996153846153846,520,4918,518,0.105327368849126,0.996153846153846,dbo:Cleric in c_e and 'prelate who served as' in l_e => exists o : (e, dbp:title, o) in G
0.996108949416342,514,4918,512,0.104107360715738,0.996108949416342,dbo:Cleric in c_e and 'Catholic prelate who served' in l_e => exists o : (e, dbp:title, o) in G
0.996101364522417,513,4918,511,0.10390402602684,0.996101364522417,dbo:Cleric in c_e and 'Catholic prelate who served as' in l_e => exists o : (e, dbp:title, o) in G
0.996086105675147,511,4918,509,0.103497356649044,0.996086105675147,dbo:Cleric in c_e and 'Roman Catholic prelate who served' in l_e => exists o : (e, dbp:title, o) in G
0.995910020449898,489,2907,487,0.167526659786722,0.995910020449898,dbo:Cleric in c_e and 'a Roman Catholic prelate' in l_e => exists o : (e, dbp:church, o) in G
0.995787700084246,1187,5459,1182,0.21652317274226,0.995787700084246,dbo:Cleric in c_e and 'prelate' in l_e => exists o : (e, dbp:name, o) in G
0.994690265486726,565,4918,562,0.114274095160634,0.994690265486726,dbo:Cleric in c_e and 'prelate who' in l_e => exists o : (e, dbp:title, o) in G
0.994485294117647,544,4918,541,0.110004066693778,0.994485294117647,dbo:Cleric in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbp:title, o) in G
0.994102780117944,1187,5443,1180,0.216792210178211,0.994102780117944,dbo:Cleric in c_e and 'prelate' in l_e => exists o : (e, foaf:name, o) in G
0.993527508090615,309,2907,307,0.105607155142759,0.993527508090615,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists o : (e, dbp:church, o) in G
0.993527508090615,309,2763,307,0.111111111111111,0.993527508090615,dbo:Cleric in c_e and 'American prelate' in l_e => exists o : (e, dbp:consecration, o) in G
0.993421052631579,304,2763,302,0.109301483894318,0.993421052631579,dbo:Cleric in c_e and 'American prelate of the' in l_e => exists o : (e, dbp:consecration, o) in G
0.993421052631579,304,2763,302,0.109301483894318,0.993421052631579,dbo:Cleric in c_e and 'American prelate of' in l_e => exists o : (e, dbp:consecration, o) in G
0.993103448275862,290,2763,288,0.104234527687296,0.993103448275862,dbo:Cleric in c_e and 'an American prelate' in l_e => exists o : (e, dbp:consecration, o) in G
0.992982456140351,285,2763,283,0.102424900470503,0.992982456140351,dbo:Cleric in c_e and 'an American prelate of the' in l_e => exists o : (e, dbp:consecration, o) in G
0.992982456140351,285,2763,283,0.102424900470503,0.992982456140351,dbo:Cleric in c_e and 'an American prelate of' in l_e => exists o : (e, dbp:consecration, o) in G
0.992156862745098,255,2225,253,0.113707865168539,0.992156862745098,dbo:Cleric in c_e and 'American prelate of the Roman' in l_e => exists o : (e, dbp:ordination, o) in G
0.991197183098592,568,4918,563,0.114477429849532,0.991197183098592,dbo:Cleric in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbp:title, o) in G
0.990291262135922,309,2876,306,0.106397774687065,0.990291262135922,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists o : (e, dbo:diocese, o) in G
0.990291262135922,309,2225,306,0.13752808988764,0.990291262135922,dbo:Cleric in c_e and 'American prelate' in l_e => exists o : (e, dbp:ordination, o) in G
0.990215264187867,511,2907,506,0.17406260749914,0.990215264187867,dbo:Cleric in c_e and 'Roman Catholic prelate who served' in l_e => exists o : (e, dbp:church, o) in G
0.990131578947368,304,2225,301,0.135280898876404,0.990131578947368,dbo:Cleric in c_e and 'American prelate of' in l_e => exists o : (e, dbp:ordination, o) in G
0.990131578947368,304,2225,301,0.135280898876404,0.990131578947368,dbo:Cleric in c_e and 'American prelate of the' in l_e => exists o : (e, dbp:ordination, o) in G
0.989655172413793,290,2225,287,0.128988764044944,0.989655172413793,dbo:Cleric in c_e and 'an American prelate' in l_e => exists o : (e, dbp:ordination, o) in G
0.989601386481802,577,4918,571,0.116104107360716,0.989601386481802,dbo:Cleric in c_e and 'Catholic prelate' in l_e => exists o : (e, dbp:title, o) in G
0.989473684210526,285,2225,282,0.126741573033708,0.989473684210526,dbo:Cleric in c_e and 'an American prelate of the' in l_e => exists o : (e, dbp:ordination, o) in G
0.989473684210526,285,2225,282,0.126741573033708,0.989473684210526,dbo:Cleric in c_e and 'an American prelate of' in l_e => exists o : (e, dbp:ordination, o) in G
0.988603988603989,351,3358,347,0.103335318642049,0.988603988603989,dbo:Cleric in c_e and 'prelate of the Roman Catholic' in l_e => exists o : (e, dbo:birthDate, o) in G
0.988603988603989,351,3358,347,0.103335318642049,0.988603988603989,dbo:Cleric in c_e and 'prelate of the Roman' in l_e => exists o : (e, dbo:birthDate, o) in G
0.988074957410562,587,5443,580,0.106558882968951,0.988074957410562,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists o : (e, foaf:name, o) in G
0.988074957410562,587,5459,580,0.106246565305001,0.988074957410562,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists o : (e, dbp:name, o) in G
0.988034188034188,585,5443,578,0.10619143854492,0.988034188034188,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists o : (e, foaf:name, o) in G
0.988034188034188,585,5459,578,0.105880197838432,0.988034188034188,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists o : (e, dbp:name, o) in G
0.98705501618123,309,2801,305,0.108889682256337,0.98705501618123,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.987012987012987,539,2907,532,0.183006535947712,0.987012987012987,dbo:Cleric in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbp:church, o) in G
0.986666666666667,675,5443,666,0.122358993202278,0.986666666666667,dbo:Cleric in c_e and 'as Bishop' in l_e => exists o : (e, foaf:name, o) in G
0.986363636363636,660,5443,651,0.119603160022047,0.986363636363636,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists o : (e, foaf:name, o) in G
0.98635477582846,513,2907,506,0.17406260749914,0.98635477582846,dbo:Cleric in c_e and 'Catholic prelate who served as' in l_e => exists o : (e, dbp:church, o) in G
0.985685071574642,489,4748,482,0.101516427969671,0.985685071574642,dbo:Cleric in c_e and 'a Roman Catholic prelate' in l_e => exists o : (e, dbo:title, o) in G
0.98559670781893,486,4748,479,0.100884582982308,0.98559670781893,dbo:Cleric in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbo:title, o) in G
0.985537190082645,484,4748,477,0.100463352990733,0.985537190082645,dbo:Cleric in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbo:title, o) in G
0.985185185185185,675,5459,665,0.121817182634182,0.985185185185185,dbo:Cleric in c_e and 'as Bishop' in l_e => exists o : (e, dbp:name, o) in G
0.985157699443414,539,4748,531,0.111836562763269,0.985157699443414,dbo:Cleric in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbo:title, o) in G
