value,supA,supB,supAB,condBA,condAB,string
1,26,63,26,0.412698412698413,1,dbo:Newspaper in c_e and 'an Iranian newspaper in' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,26,63,26,0.412698412698413,1,dbo:Newspaper in c_e and 'is an Iranian newspaper' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,24,63,24,0.380952380952381,1,dbo:Newspaper in c_e and 'published in Shiraz since' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,22,63,22,0.349206349206349,1,dbo:Newspaper in c_e and 'was published in Shiraz' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,15,63,15,0.238095238095238,1,dbo:Newspaper in c_e and 'The concessionaire of this' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,15,63,15,0.238095238095238,1,dbo:Newspaper in c_e and 'Iranian newspaper in Fars' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,26,63,26,0.412698412698413,1,dbo:Newspaper in c_e and 'is an Iranian newspaper in' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,15,63,15,0.238095238095238,1,dbo:Newspaper in c_e and 'an Iranian newspaper in Fars' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,22,63,22,0.349206349206349,1,dbo:Newspaper in c_e and 'it was published in Shiraz' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,22,63,22,0.349206349206349,1,dbo:Newspaper in c_e and 'was published in Shiraz since' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,24,63,24,0.380952380952381,1,dbo:Newspaper in c_e and 'and it was published in' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,26,63,26,0.412698412698413,1,dbo:Newspaper in c_e and 'an Iranian newspaper' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,15,63,15,0.238095238095238,1,dbo:Newspaper in c_e and 'The concessionaire of' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,26,63,26,0.412698412698413,1,dbo:Newspaper in c_e and 'Iranian newspaper in' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,27,63,27,0.428571428571429,1,dbo:Newspaper in c_e and 'is an Iranian' in l_e => exists p : (e, p, dbr:Persian_language) in G
1,24,63,24,0.380952380952381,1,dbo:Newspaper in c_e and 'in Shiraz since' in l_e => exists p : (e, p, dbr:Persian_language) in G
