value,supA,supB,supAB,condBA,condAB,string
0.867549668874172,453,60,60,1,0.132450331125828,dbo:Species in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => ' (). ' in l_e(c,p,os)
0.866868381240545,656,83,78,0.939759036144578,0.11890243902439,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => ' which has been isolated from soil. ' in l_e(c,p,os)
0.866868381240545,656,83,78,0.939759036144578,0.11890243902439,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => ' which has been isolated from soil. ' in l_e(c,p,os)
0.862960818374831,5181,710,710,1,0.137039181625169,dbo:Species in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'a Gram-negative' in l_e(c,p,so)
0.862960818374831,5181,710,710,1,0.137039181625169,dbo:Species in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'is a Gram-negative' in l_e(c,p,so)
0.850467289719626,107,16,16,1,0.149532710280374,dbo:Species in c_e and (e, dbp:familia, dbr:Mycobacterium) in G => 'growing' in l_e(c,p,so)
0.850467289719626,107,16,16,1,0.149532710280374,dbo:Species in c_e and (e, dbp:familia, dbr:Mycobacterium) in G => ' is a species of ' in l_e(c,p,so)
0.850467289719626,107,16,16,1,0.149532710280374,dbo:Species in c_e and (e, dbo:genus, dbr:Mycobacterium) in G => 'growing' in l_e(c,p,so)
0.847905809689249,5181,788,788,1,0.152094190310751,dbo:Species in c_e and (e, dbp:regnum, dbr:Bacteria) in G => 'Gram-negative' in l_e(c,p,so)
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Species in c_e and (e, dbo:family, dbr:Mycobacterium) in G => 'growing' in l_e(c,p,so)
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Species in c_e and (e, dbo:family, dbr:Mycobacterium) in G => ' is a species of ' in l_e(c,p,so)
0.790030211480363,656,133,127,0.954887218045113,0.19359756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'has been isolated from soil' in l_e(c,p,os)
0.790030211480363,656,133,127,0.954887218045113,0.19359756097561,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'been isolated from soil' in l_e(c,p,os)
0.790030211480363,656,133,127,0.954887218045113,0.19359756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'has been isolated from soil' in l_e(c,p,os)
0.790030211480363,656,133,127,0.954887218045113,0.19359756097561,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'been isolated from soil' in l_e(c,p,os)
0.786377708978328,50,304,31,0.101973684210526,0.62,dbo:Species in c_e and (e, dbp:familia, dbr:Bartonella) in G => 'genus' in l_e(c,p,so)
0.77190332326284,656,145,139,0.958620689655172,0.211890243902439,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'isolated from soil' in l_e(c,p,os)
0.77190332326284,656,145,139,0.958620689655172,0.211890243902439,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'from soil' in l_e(c,p,os)
0.77190332326284,656,145,139,0.958620689655172,0.211890243902439,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'from soil' in l_e(c,p,os)
0.77190332326284,656,145,139,0.958620689655172,0.211890243902439,dbo:Species in c_e and (e, dbp:genus, "Streptomyces"@en) in G => 'isolated from soil' in l_e(c,p,os)
0.770642201834862,102,18,11,0.611111111111111,0.107843137254902,dbo:Species in c_e and (e, dbo:family, dbr:Oxalobacteraceae) in G => 'of bacteria in the' in l_e(c,p,so)
0.770642201834862,102,18,11,0.611111111111111,0.107843137254902,dbo:Species in c_e and (e, dbo:family, dbr:Oxalobacteraceae) in G => 'of bacteria in' in l_e(c,p,so)
0.754491017964072,656,152,140,0.921052631578947,0.213414634146341,dbo:Species in c_e and (e, dbo:genus, dbr:Streptomyces) in G => 'which has been isolated from' in l_e(c,p,os)
