value,supA,supB,supAB,condBA,condAB,string
0.770816812053925,97,65,60,0.923076923076923,0.618556701030928,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.717001885606537,43,74,39,0.527027027027027,0.906976744186046,dbo:MusicGenre in c_e and 'hop music' in l_e => exists p : (e, p, "darkblue"@en) in G
0.71500630517024,61,65,45,0.692307692307692,0.737704918032787,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.715,40,25,22,0.88,0.55,dbo:MusicGenre in c_e and 'soul' in l_e => exists p : (e, p, "orange"@en) in G
0.709137709137709,42,74,38,0.513513513513513,0.904761904761905,dbo:MusicGenre in c_e and 'hip hop music' in l_e => exists p : (e, p, "darkblue"@en) in G
0.694736842105263,19,25,15,0.6,0.789473684210526,dbo:MusicGenre in c_e and 'soul music' in l_e => exists p : (e, p, "orange"@en) in G
0.694444444444444,18,32,16,0.5,0.888888888888889,dbo:MusicGenre in c_e and 'blues is' in l_e => exists p : (e, p, "#0000E1"@en) in G
0.681318681318681,35,65,31,0.476923076923077,0.885714285714286,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.679707933740192,124,74,63,0.851351351351351,0.508064516129032,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists p : (e, p, "darkblue"@en) in G
0.670833333333333,16,30,14,0.466666666666667,0.875,dbo:MusicGenre in c_e and 'dancehall' in l_e => exists p : (e, p, dbr:Dancehall) in G
0.668888888888889,25,18,14,0.777777777777778,0.56,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, "Gamelan ensemble"@en) in G
0.664772727272727,33,48,26,0.541666666666667,0.787878787878788,dbo:MusicGenre in c_e and 'hardcore punk' in l_e => exists p : (e, p, dbr:Hardcore_punk) in G
0.662470862470863,33,65,29,0.446153846153846,0.878787878787879,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.661132194813409,124,102,74,0.725490196078431,0.596774193548387,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists p : (e, p, dbr:Hip_hop_music) in G
0.656688443745856,1057,635,521,0.820472440944882,0.492904446546831,dbo:MusicGenre in c_e and 'music' in l_e => exists p : (e, p, ""@en) in G
0.656089743589744,24,65,23,0.353846153846154,0.958333333333333,dbo:MusicGenre in c_e and 'metal is a' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.651041666666667,18,32,15,0.46875,0.833333333333333,dbo:MusicGenre in c_e and 'jazz is' in l_e => exists p : (e, p, "pink"@en) in G
0.648023143683703,61,51,36,0.705882352941177,0.590163934426229,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (e, p, dbr:Heavy_metal_music) in G
0.647949673811743,29,74,27,0.364864864864865,0.931034482758621,dbo:MusicGenre in c_e and 'of hip hop music' in l_e => exists p : (e, p, "darkblue"@en) in G
0.642352941176471,25,17,13,0.764705882352941,0.52,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, dbr:Music_of_Bali) in G
0.641666666666667,15,20,11,0.55,0.733333333333333,dbo:MusicGenre in c_e and 'Indonesia' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.637362637362637,35,65,29,0.446153846153846,0.828571428571429,dbo:MusicGenre in c_e and 'of heavy' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.637362637362637,35,65,29,0.446153846153846,0.828571428571429,dbo:MusicGenre in c_e and 'metal music' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.63,25,20,14,0.7,0.56,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.626221966647499,47,74,36,0.486486486486487,0.765957446808511,dbo:MusicGenre in c_e and 'of hip hop' in l_e => exists p : (e, p, "darkblue"@en) in G
0.625473173606546,281,157,126,0.802547770700637,0.448398576512456,dbo:MusicGenre in c_e and 'rock' in l_e => exists p : (e, p, "crimson"@en) in G
0.621111111111111,25,18,13,0.722222222222222,0.52,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, "Music of Indonesia"@en) in G
0.619186046511628,28,43,21,0.488372093023256,0.75,dbo:MusicGenre in c_e and 'alternative rock' in l_e => exists p : (e, p, dbr:Alternative_rock) in G
0.616973244147157,92,65,47,0.723076923076923,0.510869565217391,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.61578947368421,19,20,12,0.6,0.631578947368421,dbo:MusicGenre in c_e and 'noise' in l_e => exists p : (e, p, dbr:Noise_music) in G
