value,supA,supB,supAB,condBA,condAB,string
1,25,218,25,0.114678899082569,1,dbo:City in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
1,25,218,25,0.114678899082569,1,dbo:City in c_e and 'pronunciation' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
1,25,218,25,0.114678899082569,1,dbo:City in c_e and 'Korean pronunciation' in l_e(c,p,so) => exists o : (e, dbp:partsType, o) in G
1,3182,9901,3182,0.321381678618321,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,3789,9901,3789,0.382688617311383,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,3189,9901,3189,0.322088677911322,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,3529,9901,3529,0.356428643571356,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,3804,9901,3804,0.384203615796384,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,2105,9901,2105,0.212604787395213,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,1763,9901,1763,0.178062821937178,1,dbo:City in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,4244,9901,4244,0.428643571356429,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,371,1356,371,0.273598820058997,1,dbo:City in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
1,388,1356,388,0.286135693215339,1,dbo:City in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
1,2830,9928,2830,0.28505237711523,1,dbo:City in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:settlementType, o) in G
1,2297,9731,2297,0.236049737950879,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,80,439,80,0.182232346241458,1,dbo:City in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,80,439,80,0.182232346241458,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,59,429,59,0.137529137529138,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
1,63,429,63,0.146853146853147,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
1,43,429,43,0.1002331002331,1,dbo:City in c_e and '10 census. ' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
1,48,429,48,0.111888111888112,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:julSnowInch, o) in G
1,57,429,57,0.132867132867133,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
1,61,429,61,0.142191142191142,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
1,46,429,46,0.107226107226107,1,dbo:City in c_e and ' census. ' in l_e(c,p,os) => exists o : (e, dbp:junSnowInch, o) in G
1,4020,9853,4020,0.407997564193647,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,4309,9853,4309,0.437328732365777,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,4921,9853,4921,0.499441794377347,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,2395,9853,2395,0.243073175682533,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,4297,9853,4297,0.436110829189079,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,3582,9853,3582,0.36354409824419,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,3573,9853,3573,0.362630670861667,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,928,9148,928,0.10144293834718,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:populationAsOf, o) in G
1,111,282,111,0.393617021276596,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,60,282,60,0.212765957446809,1,dbo:City in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,60,282,60,0.212765957446809,1,dbo:City in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,58,282,58,0.205673758865248,1,dbo:City in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,49,282,49,0.173758865248227,1,dbo:City in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,278,1210,278,0.229752066115702,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,308,1210,308,0.254545454545455,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,230,1210,230,0.190082644628099,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,387,1210,387,0.319834710743802,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,308,1210,308,0.254545454545455,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,327,1210,327,0.270247933884298,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,133,1210,133,0.109917355371901,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,278,1210,278,0.229752066115702,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,20,103,20,0.194174757281553,1,dbo:City in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,20,103,20,0.194174757281553,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,1251,6013,1251,0.208049226675536,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,937,6013,937,0.155829037086313,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,1244,6013,1244,0.206885082321636,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,933,6013,933,0.155163811741227,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,63,428,63,0.147196261682243,1,dbo:City in c_e and 'census' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
1,59,428,59,0.13785046728972,1,dbo:City in c_e and '10 census' in l_e(c,p,os) => exists o : (e, dbp:augSnowInch, o) in G
