value,supA,supB,supAB,condBA,condAB,string
0.962790887023154,165,178,165,0.926966292134832,1,dbo:Museum in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.893170089618301,142,178,142,0.797752808988764,1,dbo:Museum in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.793036096278095,161,256,161,0.62890625,1,dbo:Museum in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.790569415042095,160,256,160,0.625,1,dbo:Museum in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.741619848709566,33,60,33,0.55,1,dbo:Museum in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.52641089819165,23,83,23,0.27710843373494,1,dbo:Museum in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.516397779494322,16,60,16,0.266666666666667,1,dbo:Museum in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.516397779494322,16,60,16,0.266666666666667,1,dbo:Museum in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.516397779494322,16,60,16,0.266666666666667,1,dbo:Museum in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.455076827035078,1512,7301,1512,0.207094918504314,1,dbo:Museum in c_e and 'museum' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.439057039958761,16,83,16,0.192771084337349,1,dbo:Museum in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.396014938864511,1145,7301,1145,0.156827831803862,1,dbo:Museum in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.346665100951548,925,7697,925,0.120176692217747,1,dbo:Museum in c_e and 'museum' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.34300891495349,859,7301,859,0.11765511573757,1,dbo:Museum in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.337661920948649,205,1798,205,0.114015572858732,1,dbo:Museum in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.336966006559668,829,7301,829,0.11354608957677,1,dbo:Museum in c_e and 'museum in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.336463292455227,42,371,42,0.113207547169811,1,dbo:Museum in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.331139112159713,844,7697,844,0.109653111601923,1,dbo:Museum in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
