value,supA,supB,supAB,condBA,condAB,string
0.889756521002609,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => 'duckbill/witch' in l_e(c,p,os)
0.889756521002609,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => 'duckbill/witch eels' in l_e(c,p,os)
0.889756521002609,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => ' (duckbill/witch eels). ' in l_e(c,p,os)
0.880630571852711,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => ' (duckbill/witch eels). ' in l_e(c,p,os)
0.880630571852711,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => 'duckbill/witch eels' in l_e(c,p,os)
0.880630571852711,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => 'duckbill/witch' in l_e(c,p,os)
0.838525491562421,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => 'conger/garden' in l_e(c,p,os)
0.838525491562421,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => ' (conger/garden eels). ' in l_e(c,p,os)
0.838525491562421,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => 'conger/garden eels' in l_e(c,p,os)
0.838525491562421,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => 'conger/garden' in l_e(c,p,os)
0.838525491562421,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => 'conger/garden eels' in l_e(c,p,os)
0.838525491562421,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => ' (conger/garden eels). ' in l_e(c,p,os)
0.816496580927726,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'cutthroat' in l_e(c,p,os)
0.816496580927726,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => ' (cutthroat eels). ' in l_e(c,p,os)
0.816496580927726,33,22,22,1,0.666666666666667,dbo:Fish in c_e and (e, dbo:family, dbr:Synaphobranchidae) in G => 'cutthroat eels' in l_e(c,p,os)
0.8125,256,169,169,1,0.66015625,dbo:Fish in c_e and (e, dbp:familia, dbr:Ophichthidae) in G => ' (worm/snake eels). ' in l_e(c,p,os)
0.8125,256,169,169,1,0.66015625,dbo:Fish in c_e and (e, dbp:familia, dbr:Ophichthidae) in G => 'worm/snake eels' in l_e(c,p,os)
0.8125,256,169,169,1,0.66015625,dbo:Fish in c_e and (e, dbp:familia, dbr:Ophichthidae) in G => 'worm/snake' in l_e(c,p,os)
0.810917720017347,257,169,169,1,0.657587548638132,dbo:Fish in c_e and (e, dbo:family, dbr:Ophichthidae) in G => 'worm/snake eels' in l_e(c,p,os)
0.810917720017347,257,169,169,1,0.657587548638132,dbo:Fish in c_e and (e, dbo:family, dbr:Ophichthidae) in G => ' (worm/snake eels). ' in l_e(c,p,os)
0.810917720017347,257,169,169,1,0.657587548638132,dbo:Fish in c_e and (e, dbo:family, dbr:Ophichthidae) in G => 'worm/snake' in l_e(c,p,os)
0.777287752980537,515,325,318,0.978461538461538,0.61747572815534,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'marine' in l_e(c,p,so)
0.75294696616579,127,72,72,1,0.566929133858268,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'armored' in l_e(c,p,so)
0.747699885054315,127,71,71,1,0.559055118110236,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'of armored' in l_e(c,p,so)
0.717740562565273,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => ' is an eel in the family Synaphobranchidae (' in l_e(c,p,so)
0.717740562565273,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'Synaphobranchidae ' in l_e(c,p,so)
0.717740562565273,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'family Synaphobranchidae' in l_e(c,p,so)
0.717740562565273,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'eel in the family Synaphobranchidae' in l_e(c,p,so)
0.717740562565273,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'in the family Synaphobranchidae ' in l_e(c,p,so)
0.717740562565273,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'the family Synaphobranchidae ' in l_e(c,p,so)
0.717740562565273,33,17,17,1,0.515151515151515,dbo:Fish in c_e and (e, dbp:familia, dbr:Cutthroat_eel) in G => 'in the family Synaphobranchidae' in l_e(c,p,so)
