value,supA,supB,supAB,condBA,condAB,string
0.88,125,15,15,1,0.12,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'playing' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'joined' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'including' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'singer' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'worked' in l_e
0.864,125,17,17,1,0.136,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'albums' in l_e
0.864,125,17,17,1,0.136,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'John' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a member of' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'first' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'best' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'best known' in l_e
0.848,125,19,19,1,0.152,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British guitarist' in l_e
0.848,125,19,19,1,0.152,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'music' in l_e
0.848,125,19,19,1,0.152,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a member' in l_e
0.832,125,21,21,1,0.168,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'songwriter' in l_e
0.832,125,21,21,1,0.168,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'England' in l_e
0.824,125,22,22,1,0.176,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British guitarist' in l_e
0.816,125,23,23,1,0.184,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British guitarist' in l_e
0.811320754716981,16,102,12,0.117647058823529,0.75,dbo:Guitarist in c_e and exists p : (e, p, "Musician"@en) in G => 'guitarist' in l_e
0.808,125,24,24,1,0.192,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'lead' in l_e
0.808,125,24,24,1,0.192,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'known as' in l_e
0.794392523364486,17,102,12,0.117647058823529,0.705882352941177,dbo:Guitarist in c_e and exists p : (e, p, dbr:Rock_music) in G => 'guitarist' in l_e
0.776,125,28,28,1,0.224,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'member of' in l_e
0.776,125,28,28,1,0.224,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'guitarist and' in l_e
0.768,125,29,29,1,0.232,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British' in l_e
0.76,125,30,30,1,0.24,dbo:Guitarist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'album' in l_e
0.752808988764045,17,84,12,0.142857142857143,0.705882352941177,dbo:Guitarist in c_e and exists p : (e, p, dbr:Rock_music) in G => 'born' in l_e
