value,supA,supB,supAB,condBA,condAB,string
0.896341463414634,164,17,17,1,0.103658536585366,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G => 'Movement for' in l_e(c,p,so)
0.896341463414634,164,17,17,1,0.103658536585366,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G => 'Movement' in l_e(c,p,so)
0.890977443609023,265,28,27,0.964285714285714,0.10188679245283,dbo:ReligiousBuilding in c_e and (e, dbp:rite, dbr:Roman_Rite) in G => 'Catholic' in l_e(c,p,os)
0.880214541120381,1676,199,197,0.989949748743719,0.117541766109785,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.87906976744186,213,24,22,0.916666666666667,0.103286384976526,dbo:ReligiousBuilding in c_e and (e, dbp:architectureType, dbr:Church_architecture) in G => 'France' in l_e(c,p,os)
0.871720116618076,343,44,44,1,0.128279883381924,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shinto) in G => 'Jinja' in l_e(c,p,so)
0.871720116618076,343,44,44,1,0.128279883381924,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shinto) in G => 'Jinja is a' in l_e(c,p,so)
0.871720116618076,343,44,44,1,0.128279883381924,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shinto) in G => 'Jinja is' in l_e(c,p,so)
0.866141732283464,126,16,15,0.9375,0.119047619047619,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Italy) in G => ' Italy' in l_e(c,p,os)
0.857971014492754,343,47,45,0.957446808510638,0.131195335276968,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shinto) in G => 'shrine' in l_e(c,p,os)
0.854545454545454,110,16,16,1,0.145454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'England church in' in l_e(c,p,os)
0.854545454545454,110,16,16,1,0.145454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'of England church' in l_e(c,p,os)
0.854545454545454,110,16,16,1,0.145454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'of England church in' in l_e(c,p,os)
0.854545454545454,110,16,16,1,0.145454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'England church' in l_e(c,p,os)
0.845454545454545,110,17,17,1,0.154545454545455,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'of England' in l_e(c,p,os)
0.831858407079646,110,16,13,0.8125,0.118181818181818,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Somerset' in l_e(c,p,os)
0.831858407079646,110,16,13,0.8125,0.118181818181818,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Somerset England' in l_e(c,p,os)
0.819148936170213,94,17,17,1,0.180851063829787,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Turkey) in G => ', Turkey. ' in l_e(c,p,os)
