value,supA,supB,supAB,condBA,condAB,string
0.899869960988297,1538,154,154,1,0.100130039011704,dbo:Election in c_e and exists o : (e, dbp:runningMate, o) in G => 'States presidential election State voters' in l_e
0.899411883999189,9860,990,988,0.997979797979798,0.100202839756592,dbo:Election in c_e and exists o : (e, dbp:type, o) in G => 'voted' in l_e
0.899219765929779,1538,155,155,1,0.100780234070221,dbo:Election in c_e and exists o : (e, dbp:runningMate, o) in G => 'States presidential election State' in l_e
0.899219765929779,1538,155,155,1,0.100780234070221,dbo:Election in c_e and exists o : (e, dbp:runningMate, o) in G => 'election State voters chose' in l_e
0.899219765929779,1538,155,155,1,0.100780234070221,dbo:Election in c_e and exists o : (e, dbp:runningMate, o) in G => 'presidential election State voters' in l_e
0.899219765929779,1538,155,155,1,0.100780234070221,dbo:Election in c_e and exists o : (e, dbp:runningMate, o) in G => 'United States presidential election State' in l_e
0.899219765929779,1538,155,155,1,0.100780234070221,dbo:Election in c_e and exists o : (e, dbp:runningMate, o) in G => 'presidential election State voters chose' in l_e
0.899219765929779,1538,155,155,1,0.100780234070221,dbo:Election in c_e and exists o : (e, dbp:runningMate, o) in G => 'election State voters' in l_e
0.899209252921043,8471,852,850,0.997652582159624,0.100342344469366,dbo:Election in c_e and exists o : (e, dbp:percentage, o) in G => 'and vice president' in l_e
0.899209252921043,8471,852,850,0.997652582159624,0.100342344469366,dbo:Election in c_e and exists o : (e, dbp:percentage, o) in G => 'president and vice president' in l_e
0.89909123096896,8471,853,851,0.997655334114889,0.100460394286389,dbo:Election in c_e and exists o : (e, dbp:percentage, o) in G => 'president and vice' in l_e
0.899057873485868,1486,150,150,1,0.100942126514132,dbo:Election in c_e and exists o : (e, dbp:homeState, o) in G => 'the president and vice president' in l_e
0.899057873485868,1486,150,150,1,0.100942126514132,dbo:Election in c_e and exists o : (e, dbp:homeState, o) in G => 'the president and vice' in l_e
0.899057873485868,1486,150,150,1,0.100942126514132,dbo:Election in c_e and exists o : (e, dbp:homeState, o) in G => 'the president and' in l_e
0.898989898989899,198,20,20,1,0.101010101010101,dbo:Election in c_e and exists o : (e, dbp:numcounts, o) in G => 'electing three' in l_e
0.898929971395275,9437,952,950,0.997899159663866,0.100667585037618,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'electors to the Electoral College' in l_e
0.898929971395275,9437,952,950,0.997899159663866,0.100667585037618,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'electors to the Electoral' in l_e
0.898888300688195,9442,952,949,0.996848739495798,0.100508366871426,dbo:Election in c_e and exists o : (e, dbp:nextElection, o) in G => 'electors to the Electoral College' in l_e
0.898888300688195,9442,952,949,0.996848739495798,0.100508366871426,dbo:Election in c_e and exists o : (e, dbp:nextElection, o) in G => 'electors to the Electoral' in l_e
0.898824027969064,9437,953,951,0.997901364113326,0.100773550916605,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'electors to the' in l_e
0.898782424563261,9442,953,950,0.996852046169989,0.100614276636306,dbo:Election in c_e and exists o : (e, dbp:nextElection, o) in G => 'electors to the' in l_e
0.89873417721519,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'all throughout Spain as' in l_e
0.89873417721519,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'Spain as well as' in l_e
0.89873417721519,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'throughout Spain as well' in l_e
0.89873417721519,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'Spain as well as the' in l_e
0.89873417721519,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'elections all throughout Spain as' in l_e
0.89873417721519,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'all throughout Spain as well' in l_e
0.89873417721519,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'throughout Spain as well as' in l_e
0.89873417721519,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'Spain as well' in l_e
0.89873417721519,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'throughout Spain as' in l_e
0.898569570871261,1538,156,156,1,0.101430429128739,dbo:Election in c_e and exists o : (e, dbp:runningMate, o) in G => 'presidential election State' in l_e
0.898358920063526,9442,957,954,0.996865203761755,0.101037915695827,dbo:Election in c_e and exists o : (e, dbp:nextElection, o) in G => 'vice' in l_e
0.8982099353882,9437,957,953,0.995820271682341,0.100985482674579,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'vice' in l_e
0.89815712900097,1030,104,103,0.990384615384615,0.1,dbo:Election in c_e and exists o : (e, dbp:width, o) in G => 'election was held simultaneously' in l_e
0.89815712900097,1030,104,103,0.990384615384615,0.1,dbo:Election in c_e and exists o : (e, dbp:width, o) in G => 'election was held simultaneously with' in l_e
0.89815712900097,1030,104,103,0.990384615384615,0.1,dbo:Election in c_e and exists o : (e, dbp:width, o) in G => 'The election was held simultaneously' in l_e
0.898131033066338,9736,990,988,0.997979797979798,0.101479046836483,dbo:Election in c_e and exists o : (e, dbp:electionDate, o) in G => 'voted' in l_e
0.898091133004926,9736,985,977,0.991878172588832,0.100349219391947,dbo:Election in c_e and exists o : (e, dbp:electionDate, o) in G => 'of the vote' in l_e
0.898041066792542,8471,861,858,0.996515679442509,0.101286743005548,dbo:Election in c_e and exists o : (e, dbp:percentage, o) in G => 'and vice' in l_e
0.897971727105102,9756,990,984,0.993939393939394,0.100861008610086,dbo:Election in c_e and exists o : (e, dbp:nextYear, o) in G => 'voted' in l_e
0.897667419112114,1329,136,136,1,0.102332580887886,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'College who voted for President' in l_e
