value,supA,supB,supAB,condBA,condAB,string
0.321930824781452,2631,847,847,1,0.321930824781452,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'Norwegian' in l_e(c,p,so)
0.316989737742303,2631,834,834,1,0.316989737742303,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => ' (Norwegian: ' in l_e(c,p,so)
0.306909607193564,4226,1297,1297,1,0.306909607193564,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'parish' in l_e(c,p,so)
0.200899195456697,4226,849,849,1,0.200899195456697,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Norwegian' in l_e(c,p,so)
0.178182678655939,4226,753,753,1,0.178182678655939,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'a parish' in l_e(c,p,so)
0.176762896355892,4226,747,747,1,0.176762896355892,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'is a parish' in l_e(c,p,so)
0.165291387313048,3878,641,641,1,0.165291387313048,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church' in l_e(c,p,so)
0.163757273482959,1203,197,197,1,0.163757273482959,dbo:HistoricBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => 'Swedish' in l_e(c,p,so)
0.159090909090909,528,84,84,1,0.159090909090909,dbo:HistoricBuilding in c_e and exists o : (e, dbp:previousDenomination, o) in G => 'parish' in l_e(c,p,so)
0.15544472152951,1203,187,187,1,0.15544472152951,dbo:HistoricBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Swedish: ' in l_e(c,p,so)
0.143888602372357,3878,558,558,1,0.143888602372357,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'Norwegian' in l_e(c,p,so)
0.143433863690335,4211,604,604,1,0.143433863690335,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'England' in l_e(c,p,os)
0.142483970553313,4211,600,600,1,0.142483970553313,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' England' in l_e(c,p,os)
0.138940234134319,3246,451,451,1,0.138940234134319,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'parish' in l_e(c,p,so)
0.136152656008252,3878,528,528,1,0.136152656008252,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => ' (Norwegian: ' in l_e(c,p,so)
0.135597245309903,4211,571,571,1,0.135597245309903,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ', England. ' in l_e(c,p,os)
0.133703019100431,3246,434,434,1,0.133703019100431,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active' in l_e(c,p,so)
0.13339494762785,3246,433,433,1,0.13339494762785,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active' in l_e(c,p,so)
0.132470733210105,3246,430,430,1,0.132470733210105,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'Anglican' in l_e(c,p,so)
0.129963898916967,3878,504,504,1,0.129963898916967,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church for' in l_e(c,p,so)
