value,supA,supB,supAB,condBA,condAB,string
1,1035,9925,1035,0.104282115869018,1,dbo:River in c_e and 'It flows into' in l_e => exists o : (e, dbp:name, o) in G
1,78,317,78,0.246056782334385,1,dbo:River in c_e and 'order tributary to' in l_e => exists o : (e, dbp:discharge1Avg, o) in G
1,39,317,39,0.123028391167192,1,dbo:River in c_e and 'order tributary to the' in l_e => exists o : (e, dbp:discharge1Avg, o) in G
1,80,317,80,0.252365930599369,1,dbo:River in c_e and 'order tributary' in l_e => exists o : (e, dbp:discharge1Avg, o) in G
1,92,30,30,1,0.326086956521739,dbo:River in c_e and 'Carolina' in l_e => exists o : (e, dbo:locatedInArea, o) in G
1,103,30,30,1,0.29126213592233,dbo:River in c_e and 'order' in l_e => exists o : (e, dbo:locatedInArea, o) in G
1,80,30,30,1,0.375,dbo:River in c_e and 'order tributary' in l_e => exists o : (e, dbo:locatedInArea, o) in G
1,86,30,30,1,0.348837209302326,dbo:River in c_e and 'North Carolina' in l_e => exists o : (e, dbo:locatedInArea, o) in G
1,222,30,30,1,0.135135135135135,dbo:River in c_e and 'tributary to' in l_e => exists o : (e, dbo:locatedInArea, o) in G
1,78,30,30,1,0.384615384615385,dbo:River in c_e and 'order tributary to' in l_e => exists o : (e, dbo:locatedInArea, o) in G
1,602,4571,602,0.131699846860643,1,dbo:River in c_e and 'in Romania It' in l_e => exists o : (e, dbp:mouth, o) in G
1,649,4571,649,0.141982060818202,1,dbo:River in c_e and 'Romania It' in l_e => exists o : (e, dbp:mouth, o) in G
1,681,4571,681,0.148982717129731,1,dbo:River in c_e and 'mi and its basin size' in l_e => exists o : (e, dbp:mouth, o) in G
1,1035,9967,1035,0.103842680846794,1,dbo:River in c_e and 'It flows into' in l_e => exists o : (e, foaf:name, o) in G
1,1049,9371,1049,0.111941094867143,1,dbo:River in c_e and 'Germany' in l_e => exists o : (e, dbp:subdivisionType, o) in G
1,17,104,17,0.163461538461538,1,dbo:River in c_e and 'the Haw River in' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
1,17,104,17,0.163461538461538,1,dbo:River in c_e and 'to the Haw River' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
1,17,104,17,0.163461538461538,1,dbo:River in c_e and 'tributary to the Haw' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
1,17,104,17,0.163461538461538,1,dbo:River in c_e and 'tributary to the Haw River' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
1,17,104,17,0.163461538461538,1,dbo:River in c_e and 'to the Haw River in' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
1,17,104,17,0.163461538461538,1,dbo:River in c_e and 'order tributary to the Haw' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
1,17,104,17,0.163461538461538,1,dbo:River in c_e and 'the Haw' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
1,17,104,17,0.163461538461538,1,dbo:River in c_e and 'the Haw River' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
1,17,104,17,0.163461538461538,1,dbo:River in c_e and 'to the Haw' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
1,17,104,17,0.163461538461538,1,dbo:River in c_e and 'Haw River in' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
1,649,4500,649,0.144222222222222,1,dbo:River in c_e and 'Romania It' in l_e => exists o : (e, dbo:riverMouth, o) in G
1,681,4500,681,0.151333333333333,1,dbo:River in c_e and 'mi and its basin size' in l_e => exists o : (e, dbo:riverMouth, o) in G
1,602,4500,602,0.133777777777778,1,dbo:River in c_e and 'in Romania It' in l_e => exists o : (e, dbo:riverMouth, o) in G
1,17,142,17,0.119718309859155,1,dbo:River in c_e and 'National Wild and Scenic' in l_e => exists o : (e, dbp:extra, o) in G
1,17,142,17,0.119718309859155,1,dbo:River in c_e and 'National Wild' in l_e => exists o : (e, dbp:extra, o) in G
1,17,142,17,0.119718309859155,1,dbo:River in c_e and 'National Wild and' in l_e => exists o : (e, dbp:extra, o) in G
0.999295278365046,1419,9925,1418,0.142871536523929,0.999295278365046,dbo:River in c_e and 'flows into the' in l_e => exists o : (e, dbp:name, o) in G
0.999295278365046,1419,9967,1418,0.142269489314739,0.999295278365046,dbo:River in c_e and 'flows into the' in l_e => exists o : (e, foaf:name, o) in G
0.999239543726236,1315,9967,1314,0.131835055683756,0.999239543726236,dbo:River in c_e and 'of the river' in l_e => exists o : (e, foaf:name, o) in G
0.999123575810692,1141,9967,1140,0.114377445570382,0.999123575810692,dbo:River in c_e and 'miles' in l_e => exists o : (e, foaf:name, o) in G
