value,supA,supB,supAB,condBA,condAB,string
0.190217391304348,51,133,35,0.263157894736842,0.686274509803922,dbo:Photographer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.180914512922465,98,405,91,0.224691358024691,0.928571428571429,dbo:Photographer in c_e and exists o : (e, dbp:name, o) in G => 'photographer' in l_e
0.180628272251309,98,284,69,0.242957746478873,0.704081632653061,dbo:Photographer in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.179282868525896,97,405,90,0.222222222222222,0.927835051546392,dbo:Photographer in c_e and exists o : (e, foaf:name, o) in G => 'photographer' in l_e
0.178477690288714,97,284,68,0.23943661971831,0.701030927835051,dbo:Photographer in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.175182481751825,51,86,24,0.27906976744186,0.470588235294118,dbo:Photographer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American photographer' in l_e
0.174757281553398,98,314,72,0.229299363057325,0.73469387755102,dbo:Photographer in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.172749391727494,97,314,71,0.226114649681529,0.731958762886598,dbo:Photographer in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.170454545454545,43,133,30,0.225563909774436,0.697674418604651,dbo:Photographer in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.168269230769231,75,133,35,0.263157894736842,0.466666666666667,dbo:Photographer in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an American' in l_e
0.164179104477612,40,27,11,0.407407407407407,0.275,dbo:Photographer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'October' in l_e
0.163265306122449,98,196,48,0.244897959183673,0.489795918367347,dbo:Photographer in c_e and exists o : (e, dbp:name, o) in G => 'American photographer' in l_e
0.161971830985915,98,186,46,0.247311827956989,0.469387755102041,dbo:Photographer in c_e and exists o : (e, dbp:name, o) in G => 'an American photographer' in l_e
0.161849710982659,40,133,28,0.210526315789474,0.7,dbo:Photographer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.161458333333333,59,133,31,0.233082706766917,0.525423728813559,dbo:Photographer in c_e and exists o : (e, dbo:birthDate, o) in G => 'was an American' in l_e
0.160869565217391,97,133,37,0.278195488721804,0.381443298969072,dbo:Photographer in c_e and exists o : (e, foaf:name, o) in G => 'was an American' in l_e
0.160409556313993,97,196,47,0.239795918367347,0.484536082474227,dbo:Photographer in c_e and exists o : (e, foaf:name, o) in G => 'American photographer' in l_e
0.16017316017316,98,133,37,0.278195488721804,0.377551020408163,dbo:Photographer in c_e and exists o : (e, dbp:name, o) in G => 'was an American' in l_e
0.159010600706714,97,186,45,0.241935483870968,0.463917525773196,dbo:Photographer in c_e and exists o : (e, foaf:name, o) in G => 'an American photographer' in l_e
0.158730158730159,40,86,20,0.232558139534884,0.5,dbo:Photographer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American photographer' in l_e
0.15527950310559,75,86,25,0.290697674418605,0.333333333333333,dbo:Photographer in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an American photographer' in l_e
0.155038759689923,43,86,20,0.232558139534884,0.465116279069767,dbo:Photographer in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American photographer' in l_e
0.154761904761905,35,133,26,0.195488721804511,0.742857142857143,dbo:Photographer in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American' in l_e
0.154205607476636,97,117,33,0.282051282051282,0.34020618556701,dbo:Photographer in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.153488372093023,98,117,33,0.282051282051282,0.336734693877551,dbo:Photographer in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.152941176470588,37,133,26,0.195488721804511,0.702702702702703,dbo:Photographer in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American' in l_e
0.151724137931035,59,86,22,0.255813953488372,0.372881355932203,dbo:Photographer in c_e and exists o : (e, dbo:birthDate, o) in G => 'was an American photographer' in l_e
0.151260504201681,73,284,54,0.190140845070423,0.73972602739726,dbo:Photographer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'an American' in l_e
0.148760330578512,35,86,18,0.209302325581395,0.514285714285714,dbo:Photographer in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American photographer' in l_e
0.148648648648649,43,31,11,0.354838709677419,0.255813953488372,dbo:Photographer in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e
0.147632311977716,75,284,53,0.186619718309859,0.706666666666667,dbo:Photographer in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American' in l_e
0.147286821705426,73,314,57,0.181528662420382,0.780821917808219,dbo:Photographer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'American' in l_e
0.144981412639405,73,196,39,0.198979591836735,0.534246575342466,dbo:Photographer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'American photographer' in l_e
0.144351464435146,73,405,69,0.17037037037037,0.945205479452055,dbo:Photographer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'photographer' in l_e
0.143958868894602,75,314,56,0.178343949044586,0.746666666666667,dbo:Photographer in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.14375,75,405,69,0.17037037037037,0.92,dbo:Photographer in c_e and exists o : (e, dbp:birthDate, o) in G => 'photographer' in l_e
0.143589743589744,62,133,28,0.210526315789474,0.451612903225806,dbo:Photographer in c_e and exists o : (e, dbo:birthYear, o) in G => 'was an American' in l_e
0.142857142857143,73,186,37,0.198924731182796,0.506849315068493,dbo:Photographer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'an American photographer' in l_e
0.142857142857143,43,27,10,0.37037037037037,0.232558139534884,dbo:Photographer in c_e and exists o : (e, dbo:deathDate, o) in G => 'October' in l_e
0.142105263157895,73,117,27,0.230769230769231,0.36986301369863,dbo:Photographer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'known' in l_e
0.14207650273224,97,86,26,0.302325581395349,0.268041237113402,dbo:Photographer in c_e and exists o : (e, foaf:name, o) in G => 'was an American photographer' in l_e
0.141304347826087,98,86,26,0.302325581395349,0.26530612244898,dbo:Photographer in c_e and exists o : (e, dbp:name, o) in G => 'was an American photographer' in l_e
0.141025641025641,51,27,11,0.407407407407407,0.215686274509804,dbo:Photographer in c_e and exists o : (e, dbp:deathDate, o) in G => 'October' in l_e
0.140625,75,117,27,0.230769230769231,0.36,dbo:Photographer in c_e and exists o : (e, dbp:birthDate, o) in G => 'known' in l_e
0.140096618357488,98,109,29,0.26605504587156,0.295918367346939,dbo:Photographer in c_e and exists o : (e, dbp:name, o) in G => 'photography' in l_e
0.139784946236559,97,89,26,0.292134831460674,0.268041237113402,dbo:Photographer in c_e and exists o : (e, foaf:name, o) in G => 'known for' in l_e
