value,supA,supB,supAB,condBA,condAB,string
0.726495726495726,85,117,85,0.726495726495726,1,dbo:MonoclonalAntibody in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.717948717948718,84,117,84,0.717948717948718,1,dbo:MonoclonalAntibody in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.495726495726496,58,117,58,0.495726495726496,1,dbo:MonoclonalAntibody in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.495726495726496,58,117,58,0.495726495726496,1,dbo:MonoclonalAntibody in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.487179487179487,57,117,57,0.487179487179487,1,dbo:MonoclonalAntibody in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.487179487179487,57,117,57,0.487179487179487,1,dbo:MonoclonalAntibody in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.290598290598291,34,117,34,0.290598290598291,1,dbo:MonoclonalAntibody in c_e and ' (trade name ' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.282051282051282,33,117,33,0.282051282051282,1,dbo:MonoclonalAntibody in c_e and ' (trade name ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.246666666666667,37,150,37,0.246666666666667,1,dbo:MonoclonalAntibody in c_e and 'INN;' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.246666666666667,37,150,37,0.246666666666667,1,dbo:MonoclonalAntibody in c_e and 'development' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.24,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.24,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'development code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.24,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'INN; development' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
