value,supA,supB,supAB,condBA,condAB,string
0.612016843014468,2937,842,801,0.951306413301663,0.272727272727273,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:members, e) in G
0.603731969191567,2968,842,792,0.94061757719715,0.266846361185984,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:members, e) in G
0.583215925234523,2937,812,742,0.913793103448276,0.252638747020769,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.573270052978901,2968,812,731,0.900246305418719,0.246293800539084,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.552373438791974,2301,842,681,0.808788598574822,0.295958279009126,dbo:ComicsCharacter in c_e and 'published by' in l_e => exists s : (s, dbp:members, e) in G
0.550998261298575,2388,842,686,0.814726840855107,0.287269681742044,dbo:ComicsCharacter in c_e and 'published' in l_e => exists s : (s, dbp:members, e) in G
0.545138933677804,2578,842,692,0.821852731591449,0.268425135764158,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbp:members, e) in G
0.541931395725965,2534,842,685,0.81353919239905,0.270323599052881,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbp:members, e) in G
0.540960614688075,2598,842,688,0.817102137767221,0.26481909160893,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists s : (s, dbp:members, e) in G
0.540698228233949,2534,812,665,0.818965517241379,0.262430939226519,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.540078133658428,2578,812,667,0.821428571428571,0.258727695888285,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.536933740758516,1955,842,632,0.750593824228028,0.323273657289003,dbo:ComicsCharacter in c_e and 'books published by' in l_e => exists s : (s, dbp:members, e) in G
0.536851104343053,1956,842,632,0.750593824228028,0.323108384458078,dbo:ComicsCharacter in c_e and 'books published' in l_e => exists s : (s, dbp:members, e) in G
0.536143900899005,1975,842,633,0.751781472684085,0.320506329113924,dbo:ComicsCharacter in c_e and 'appearing' in l_e => exists s : (s, dbp:members, e) in G
0.533535425943588,1955,842,628,0.745843230403801,0.321227621483376,dbo:ComicsCharacter in c_e and 'appearing in' in l_e => exists s : (s, dbp:members, e) in G
0.532868374984557,2038,842,635,0.754156769596199,0.311579980372915,dbo:ComicsCharacter in c_e and 'books' in l_e => exists s : (s, dbp:members, e) in G
0.531949895166926,2937,475,435,0.91578947368421,0.148110316649642,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:partners, e) in G
0.527513122428713,2968,475,432,0.909473684210526,0.1455525606469,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:partners, e) in G
0.523966072883979,1906,842,612,0.726840855106888,0.32109129066107,dbo:ComicsCharacter in c_e and 'comic books published by' in l_e => exists s : (s, dbp:members, e) in G
0.523881885340544,1907,842,612,0.726840855106888,0.3209229155742,dbo:ComicsCharacter in c_e and 'comic books published' in l_e => exists s : (s, dbp:members, e) in G
0.520740595229942,1977,842,615,0.730403800475059,0.311077389984825,dbo:ComicsCharacter in c_e and 'comic books' in l_e => exists s : (s, dbp:members, e) in G
0.519840582221452,2388,812,630,0.775862068965517,0.263819095477387,dbo:ComicsCharacter in c_e and 'published' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.509178147646731,2598,812,630,0.775862068965517,0.242494226327945,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
