value,supA,supB,supAB,condBA,condAB,string
0.9,250,25,25,1,0.1,dbo:RadioStation in c_e and 'Mexico' in l_e => exists p : (e, p, dbr:Mexico_City) in G
0.899082568807339,44,436,44,0.100917431192661,1,dbo:RadioStation in c_e and 'owned by iHeartMedia and' in l_e => exists p : (e, p, dbr:IHeartMedia) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:RadioStation in c_e and 'Oklahoma' in l_e => exists p : (e, p, dbr:Tulsa,_Oklahoma) in G
0.893333333333333,24,225,24,0.106666666666667,1,dbo:RadioStation in c_e and 'is under ownership of Cumulus' in l_e => exists p : (e, p, dbr:Cumulus_Media) in G
0.893013100436681,48,457,47,0.102844638949672,0.979166666666667,dbo:RadioStation in c_e and 'broadcasting a sports format' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.892215568862275,18,167,18,0.107784431137725,1,dbo:RadioStation in c_e and 'under ownership of Townsquare' in l_e => exists p : (e, p, dbr:Townsquare_Media) in G
0.892215568862275,18,167,18,0.107784431137725,1,dbo:RadioStation in c_e and 'under ownership of Townsquare Media' in l_e => exists p : (e, p, dbr:Townsquare_Media) in G
0.892201834862385,47,436,47,0.107798165137615,1,dbo:RadioStation in c_e and 'by iHeartMedia and' in l_e => exists p : (e, p, dbr:IHeartMedia) in G
0.892201834862385,47,436,47,0.107798165137615,1,dbo:RadioStation in c_e and 'Owned by iHeartMedia' in l_e => exists p : (e, p, dbr:IHeartMedia) in G
0.892201834862385,47,436,47,0.107798165137615,1,dbo:RadioStation in c_e and 'iHeartMedia and' in l_e => exists p : (e, p, dbr:IHeartMedia) in G
0.892201834862385,47,436,47,0.107798165137615,1,dbo:RadioStation in c_e and 'and operated by iHeartMedia' in l_e => exists p : (e, p, dbr:IHeartMedia) in G
0.891304347826087,138,15,15,1,0.108695652173913,dbo:RadioStation in c_e and 'Greater' in l_e => exists p : (e, p, dbr:Cleveland) in G
0.890625,28,256,28,0.109375,1,dbo:RadioStation in c_e and 'currently owned by iHeartMedia Inc' in l_e => exists p : (e, p, dbr:IHeartMedia,_Inc.) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:RadioStation in c_e and 'grupera format from' in l_e => exists p : (e, p, "Grupera"@en) in G
0.889908256880734,217,23,22,0.956521739130435,0.101382488479263,dbo:RadioStation in c_e and 'Washington' in l_e => exists p : (e, p, dbr:Washington_(U.S._state)) in G
0.889617486338798,97,911,93,0.102085620197585,0.958762886597938,dbo:RadioStation in c_e and 'broadcasting a Country music format' in l_e => exists p : (e, p, dbr:Country_music) in G
0.889617486338798,97,911,93,0.102085620197585,0.958762886597938,dbo:RadioStation in c_e and 'station broadcasting a Country music' in l_e => exists p : (e, p, dbr:Country_music) in G
