value,supA,supB,supAB,condBA,condAB,string
1,131,15,15,1,0.114503816793893,dbo:Bridge in c_e and (e, dbp:crosses, dbr:Mississippi_River) in G => 'Minnesota' in l_e(c,p,os)
1,105,16,16,1,0.152380952380952,dbo:Bridge in c_e and (e, dbp:heritage, dbr:Listed_building) in G => 'is a Grade' in l_e(c,p,so)
1,111,20,20,1,0.18018018018018,dbo:Bridge in c_e and (e, dbp:locale, dbr:China) in G => 'simplified' in l_e(c,p,so)
1,111,19,19,1,0.171171171171171,dbo:Bridge in c_e and (e, dbp:locale, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
1,133,15,15,1,0.112781954887218,dbo:Bridge in c_e and (e, dbp:place, dbr:Mississippi_River) in G => 'Minnesota' in l_e(c,p,os)
1,137,15,15,1,0.109489051094891,dbo:Bridge in c_e and (e, dbo:crosses, dbr:Mississippi_River) in G => 'Minnesota' in l_e(c,p,os)
1,80,32,32,1,0.4,dbo:Bridge in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => 'Australia' in l_e(c,p,os)
1,80,31,31,1,0.3875,dbo:Bridge in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => ' Australia' in l_e(c,p,os)
1,80,31,31,1,0.3875,dbo:Bridge in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => ', Australia. ' in l_e(c,p,os)
1,80,38,38,1,0.475,dbo:Bridge in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => 'added to' in l_e(c,p,so)
1,80,38,38,1,0.475,dbo:Bridge in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => 'was added' in l_e(c,p,so)
1,80,37,37,1,0.4625,dbo:Bridge in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => ' was added to the ' in l_e(c,p,so)
1,80,38,38,1,0.475,dbo:Bridge in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => 'was added to the' in l_e(c,p,so)
1,80,38,38,1,0.475,dbo:Bridge in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => 'added' in l_e(c,p,so)
1,80,38,38,1,0.475,dbo:Bridge in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => 'was added to' in l_e(c,p,so)
1,80,38,38,1,0.475,dbo:Bridge in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => 'added to the' in l_e(c,p,so)
