value,supA,supB,supAB,condBA,condAB,string
1,395,107,107,1,0.270886075949367,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
1,395,53,53,1,0.134177215189873,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematics' in l_e(c,p,os)
1,395,56,56,1,0.141772151898734,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematician. ' in l_e(c,p,os)
1,230,45,45,1,0.195652173913043,dbo:Scientist in c_e and (e, dbp:field, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
1,99,15,15,1,0.151515151515152,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
1,99,17,17,1,0.171717171717172,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
1,130,23,23,1,0.176923076923077,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => ' of Oxford. ' in l_e(c,p,os)
1,130,31,31,1,0.238461538461538,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
1,175,20,20,1,0.114285714285714,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => ' of Cambridge. ' in l_e(c,p,os)
1,91,15,15,1,0.164835164835165,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
1,91,17,17,1,0.186813186813187,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
1,665,70,70,1,0.105263157894737,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematician. ' in l_e(c,p,os)
1,665,73,73,1,0.109774436090226,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematics' in l_e(c,p,os)
1,665,158,158,1,0.237593984962406,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.972222222222222,175,36,35,0.972222222222222,0.2,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e(c,p,os)
0.95,86,20,19,0.95,0.22093023255814,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.941176470588235,130,34,32,0.941176470588235,0.246153846153846,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.9375,99,16,15,0.9375,0.151515151515152,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ', Berkeley. ' in l_e(c,p,os)
0.9375,91,16,15,0.9375,0.164835164835165,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => ', Berkeley. ' in l_e(c,p,os)
0.916666666666667,199,24,22,0.916666666666667,0.110552763819095,dbo:Scientist in c_e and (e, dbo:almaMater, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.916666666666667,112,24,22,0.916666666666667,0.196428571428571,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e(c,p,os)
0.916666666666667,191,24,22,0.916666666666667,0.115183246073298,dbo:Scientist in c_e and (e, dbp:almaMater, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.9,99,20,18,0.9,0.181818181818182,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.9,91,20,18,0.9,0.197802197802198,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.884615384615385,99,26,23,0.884615384615385,0.232323232323232,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.884615384615385,91,26,23,0.884615384615385,0.252747252747253,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.869565217391304,58,23,20,0.869565217391304,0.344827586206897,dbo:Scientist in c_e and (e, dbp:residence, "New Zealand"@en) in G => 'academic' in l_e(c,p,os)
0.869565217391304,86,23,20,0.869565217391304,0.232558139534884,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.857142857142857,99,21,18,0.857142857142857,0.181818181818182,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.857142857142857,91,21,18,0.857142857142857,0.197802197802198,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.826086956521739,175,46,38,0.826086956521739,0.217142857142857,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e(c,p,os)
0.8,53,30,24,0.8,0.452830188679245,dbo:Scientist in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'Chinese' in l_e(c,p,so)
0.705882352941177,112,34,24,0.705882352941177,0.214285714285714,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e(c,p,os)
0.695652173913043,153,23,16,0.695652173913043,0.104575163398693,dbo:Scientist in c_e and (e, dbp:field, dbr:Computer_science) in G => ' scientist. ' in l_e(c,p,os)
0.6875,43,16,11,0.6875,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'Medical School' in l_e(c,p,os)
0.666666666666667,53,15,10,0.666666666666667,0.188679245283019,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => ' College London. ' in l_e(c,p,os)
0.657894736842105,153,38,25,0.657894736842105,0.163398692810458,dbo:Scientist in c_e and (e, dbp:field, dbr:Computer_science) in G => 'scientist' in l_e(c,p,os)
0.652173913043478,113,23,15,0.652173913043478,0.132743362831858,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute of Science' in l_e(c,p,os)
0.647058823529412,98,17,11,0.647058823529412,0.112244897959184,dbo:Scientist in c_e and (e, dbo:birthPlace, dbr:India) in G => 'Institute' in l_e(c,p,os)
0.631578947368421,113,19,12,0.631578947368421,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'fellow of' in l_e(c,p,so)
0.631578947368421,113,19,12,0.631578947368421,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'fellow' in l_e(c,p,so)
0.6,113,25,15,0.6,0.132743362831858,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute of Science' in l_e(c,p,os)
0.6,113,25,15,0.6,0.132743362831858,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of Science' in l_e(c,p,os)
0.595238095238095,113,42,25,0.595238095238095,0.221238938053097,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute of' in l_e(c,p,os)
0.5625,113,32,18,0.5625,0.15929203539823,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Science' in l_e(c,p,os)
0.543478260869565,113,46,25,0.543478260869565,0.221238938053097,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute' in l_e(c,p,os)
0.531914893617021,113,47,25,0.531914893617021,0.221238938053097,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute of' in l_e(c,p,os)
0.523809523809524,53,21,11,0.523809523809524,0.207547169811321,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'College London' in l_e(c,p,os)
0.517241379310345,113,29,15,0.517241379310345,0.132743362831858,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of Science' in l_e(c,p,os)
0.490196078431373,113,51,25,0.490196078431373,0.221238938053097,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute' in l_e(c,p,os)
0.478260869565217,43,23,11,0.478260869565217,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'Medical' in l_e(c,p,os)
0.47787610619469,113,518,54,0.104247104247104,0.47787610619469,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'born' in l_e(c,p,so)
0.47787610619469,113,384,54,0.140625,0.47787610619469,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'born' in l_e(c,p,so)
0.469387755102041,183,49,23,0.469387755102041,0.12568306010929,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Computer_science) in G => 'scientist' in l_e(c,p,os)
0.461538461538462,113,39,18,0.461538461538462,0.15929203539823,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Science' in l_e(c,p,os)
0.413793103448276,113,29,12,0.413793103448276,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'fellow' in l_e(c,p,so)
0.413793103448276,113,29,12,0.413793103448276,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'fellow of' in l_e(c,p,so)
0.4,50,25,10,0.4,0.2,dbo:Scientist in c_e and (e, dbp:fields, dbr:Theoretical_physics) in G => 'physicist' in l_e(c,p,os)
0.395348837209302,50,43,17,0.395348837209302,0.34,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel Prize in' in l_e(c,p,so)
0.392857142857143,82,28,11,0.392857142857143,0.134146341463415,dbo:Scientist in c_e and (e, dbo:almaMater, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
