value,supA,supB,supAB,condBA,condAB,string
1,363,43,43,1,0.118457300275482,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'was founded in' in l_e
1,363,43,43,1,0.118457300275482,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'of beer' in l_e
1,363,37,37,1,0.101928374655647,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'brewery located' in l_e
1,363,58,58,1,0.159779614325069,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'was founded' in l_e
1,363,38,38,1,0.104683195592287,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'production' in l_e
1,363,45,45,1,0.12396694214876,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
1,363,41,41,1,0.112947658402204,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Beer' in l_e
1,366,87,87,1,0.237704918032787,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'is a brewery' in l_e
1,366,43,43,1,0.117486338797814,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'was founded in' in l_e
1,366,51,51,1,0.139344262295082,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'a brewery in' in l_e
1,366,47,47,1,0.128415300546448,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'is a brewery in' in l_e
1,366,43,43,1,0.117486338797814,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'of beer' in l_e
1,366,37,37,1,0.101092896174863,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'brewery located' in l_e
1,366,58,58,1,0.158469945355191,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'was founded' in l_e
1,366,37,37,1,0.101092896174863,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'craft brewery' in l_e
1,366,38,38,1,0.103825136612022,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'production' in l_e
1,366,68,68,1,0.185792349726776,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Germany' in l_e
1,366,46,46,1,0.12568306010929,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'largest' in l_e
1,366,41,41,1,0.112021857923497,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'German' in l_e
1,366,41,41,1,0.112021857923497,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Beer' in l_e
1,366,59,59,1,0.16120218579235,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
1,366,59,59,1,0.16120218579235,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'craft' in l_e
1,366,45,45,1,0.122950819672131,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.991452991452991,363,117,116,0.991452991452991,0.319559228650138,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Brewing' in l_e
0.991452991452991,366,117,116,0.991452991452991,0.316939890710383,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'brewery in' in l_e
0.991452991452991,366,117,116,0.991452991452991,0.316939890710383,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Brewing' in l_e
0.990566037735849,363,106,105,0.990566037735849,0.289256198347107,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Company' in l_e
0.990566037735849,366,106,105,0.990566037735849,0.286885245901639,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Company' in l_e
0.989795918367347,366,98,97,0.989795918367347,0.265027322404372,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'a brewery' in l_e
0.989473684210526,366,95,94,0.989473684210526,0.256830601092896,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'founded in' in l_e
0.989130434782609,366,92,91,0.989130434782609,0.248633879781421,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'located in' in l_e
0.988888888888889,363,90,89,0.988888888888889,0.245179063360882,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Brewing Company' in l_e
0.988888888888889,366,90,89,0.988888888888889,0.243169398907104,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Brewing Company' in l_e
0.988636363636364,366,88,87,0.988636363636364,0.237704918032787,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'company' in l_e
0.988095238095238,366,84,83,0.988095238095238,0.226775956284153,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'The brewery' in l_e
0.987341772151899,363,158,156,0.987341772151899,0.429752066115702,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'beer' in l_e
0.987341772151899,366,158,156,0.987341772151899,0.426229508196721,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'beer' in l_e
0.985294117647059,363,68,67,0.985294117647059,0.184573002754821,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Germany' in l_e
0.985294117647059,363,68,67,0.985294117647059,0.184573002754821,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'brewing' in l_e
0.985294117647059,366,68,67,0.985294117647059,0.183060109289617,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'brewing' in l_e
0.984848484848485,363,66,65,0.984848484848485,0.179063360881543,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Company is' in l_e
0.984848484848485,366,66,65,0.984848484848485,0.177595628415301,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Company is' in l_e
0.983870967741935,366,124,122,0.983870967741935,0.333333333333333,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'founded' in l_e
0.983050847457627,363,59,58,0.983050847457627,0.159779614325069,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'craft' in l_e
0.983050847457627,363,59,58,0.983050847457627,0.159779614325069,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.982758620689655,363,58,57,0.982758620689655,0.15702479338843,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'produces' in l_e
0.982758620689655,366,58,57,0.982758620689655,0.155737704918033,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'produces' in l_e
0.982142857142857,363,56,55,0.982142857142857,0.151515151515152,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Brewing Company is' in l_e
0.982142857142857,366,56,55,0.982142857142857,0.150273224043716,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Brewing Company is' in l_e
0.981818181818182,363,55,54,0.981818181818182,0.148760330578512,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Company is a' in l_e
0.981818181818182,366,55,54,0.981818181818182,0.147540983606557,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Company is a' in l_e
0.981308411214953,366,107,105,0.981308411214953,0.286885245901639,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.980392156862745,363,51,50,0.980392156862745,0.137741046831956,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'a brewery in' in l_e
0.98,366,50,49,0.98,0.133879781420765,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'owned' in l_e
0.97979797979798,363,99,97,0.97979797979798,0.267217630853994,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'beers' in l_e
0.97979797979798,366,99,97,0.97979797979798,0.265027322404372,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'beers' in l_e
0.97972972972973,366,296,290,0.97972972972973,0.792349726775956,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'brewery' in l_e
0.979591836734694,363,49,48,0.979591836734694,0.132231404958678,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'the brewery' in l_e
0.979591836734694,366,49,48,0.979591836734694,0.131147540983607,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'the brewery' in l_e
0.979166666666667,363,48,47,0.979166666666667,0.129476584022039,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Brewing Company is a' in l_e
0.979166666666667,366,48,47,0.979166666666667,0.128415300546448,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Brewing Company is a' in l_e
0.978947368421053,363,95,93,0.978947368421053,0.256198347107438,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'founded in' in l_e
0.978723404255319,363,47,46,0.978723404255319,0.126721763085399,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'is a brewery in' in l_e
0.978260869565217,363,92,90,0.978260869565217,0.247933884297521,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'located in' in l_e
0.978260869565217,363,46,45,0.978260869565217,0.12396694214876,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'largest' in l_e
0.977777777777778,363,45,44,0.977777777777778,0.121212121212121,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'one of' in l_e
0.977777777777778,366,45,44,0.977777777777778,0.120218579234973,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'one of' in l_e
