value,supA,supB,supAB,condBA,condAB,string
0.372093023255814,25,18,16,0.888888888888889,0.64,dbo:Cleric in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.325524380277853,4748,2594,2390,0.921356977640709,0.503369839932603,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'Bishop' in l_e
0.31952,3656,2594,1997,0.769853508095605,0.546225382932166,dbo:Cleric in c_e and exists o : (e, dbp:predecessor, o) in G => 'Bishop' in l_e
0.314430244941427,4918,2594,2362,0.910562837316885,0.480276535176901,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'Bishop' in l_e
0.31417687976151,3656,2382,1897,0.796389588581024,0.518873085339169,dbo:Cleric in c_e and exists o : (e, dbp:predecessor, o) in G => 'Bishop of' in l_e
0.311781206171108,4748,2382,2223,0.933249370277078,0.468197135636057,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'Bishop of' in l_e
0.310911555404947,3308,2594,1835,0.707401696222051,0.554715840386941,dbo:Cleric in c_e and exists o : (e, dbo:predecessor, o) in G => 'Bishop' in l_e
0.30952380952381,26,16,13,0.8125,0.5,dbo:Cleric in c_e and exists o : (e, dbp:opposed, o) in G => 'antipope' in l_e
0.309138840070299,3308,2382,1759,0.738455079764903,0.53174123337364,dbo:Cleric in c_e and exists o : (e, dbo:predecessor, o) in G => 'Bishop of' in l_e
0.308682170542636,3856,2594,1991,0.767540478026214,0.516338174273859,dbo:Cleric in c_e and exists o : (e, dbp:years, o) in G => 'Bishop' in l_e
0.308194885196939,2763,2594,1651,0.636468774094063,0.597538906985161,dbo:Cleric in c_e and exists o : (e, dbp:consecration, o) in G => 'Bishop' in l_e
0.307938109653549,3352,2594,1831,0.70585967617579,0.546241050119332,dbo:Cleric in c_e and exists o : (e, dbp:successor, o) in G => 'Bishop' in l_e
0.307577454273983,5443,2594,2472,0.952968388589052,0.45416130810215,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'Bishop' in l_e
