value,supA,supB,supAB,condBA,condAB,string
1,87,42,42,1,0.482758620689655,dbo:Criminal in c_e and 'Chicago' in l_e => exists p : (e, p, dbr:Chicago_Outfit) in G
1,36,21,21,1,0.583333333333333,dbo:Criminal in c_e and 'Rwandan' in l_e => exists p : (e, p, "Rwandan"@en) in G
1,17,20,17,0.85,1,dbo:Criminal in c_e and 'the Lucchese crime' in l_e => exists p : (e, p, dbr:Lucchese_crime_family) in G
1,17,20,17,0.85,1,dbo:Criminal in c_e and 'the Lucchese' in l_e => exists p : (e, p, dbr:Lucchese_crime_family) in G
1,17,20,17,0.85,1,dbo:Criminal in c_e and 'the Lucchese crime family' in l_e => exists p : (e, p, dbr:Lucchese_crime_family) in G
1,87,37,37,1,0.425287356321839,dbo:Criminal in c_e and 'Chicago' in l_e => exists p : (e, p, "Chicago Outfit") in G
1,45,28,28,1,0.622222222222222,dbo:Criminal in c_e and 'Gambino' in l_e => exists p : (e, p, "Gambino crime family") in G
1,44,28,28,1,0.636363636363636,dbo:Criminal in c_e and 'Gambino crime' in l_e => exists p : (e, p, "Gambino crime family") in G
1,17,84,17,0.202380952380952,1,dbo:Criminal in c_e and 'RSFSR known as' in l_e => exists p : (e, p, dbr:RSFSR) in G
1,17,84,17,0.202380952380952,1,dbo:Criminal in c_e and 'RSFSR known' in l_e => exists p : (e, p, dbr:RSFSR) in G
1,41,15,15,1,0.365853658536585,dbo:Criminal in c_e and 'Philadelphia' in l_e => exists p : (e, p, "Philadelphia crime family") in G
1,36,20,20,1,0.555555555555556,dbo:Criminal in c_e and 'Rwandan' in l_e => exists p : (e, p, dbr:Ruanda-Urundi) in G
1,21,36,21,0.583333333333333,1,dbo:Criminal in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,17,15,15,1,0.882352941176471,dbo:Criminal in c_e and 'Philadelphia crime family' in l_e => exists p : (e, p, dbr:Philadelphia_crime_family) in G
1,41,15,15,1,0.365853658536585,dbo:Criminal in c_e and 'Philadelphia' in l_e => exists p : (e, p, dbr:Philadelphia_crime_family) in G
1,17,15,15,1,0.882352941176471,dbo:Criminal in c_e and 'Philadelphia crime' in l_e => exists p : (e, p, dbr:Philadelphia_crime_family) in G
1,18,62,18,0.290322580645161,1,dbo:Criminal in c_e and 'a Mexican serial killer' in l_e => exists p : (e, p, dbr:Mexico) in G
1,18,62,18,0.290322580645161,1,dbo:Criminal in c_e and 'a Mexican serial' in l_e => exists p : (e, p, dbr:Mexico) in G
1,19,62,19,0.306451612903226,1,dbo:Criminal in c_e and 'Mexican serial killer' in l_e => exists p : (e, p, dbr:Mexico) in G
1,349,37,37,1,0.106017191977077,dbo:Criminal in c_e and 'family' in l_e => exists p : (e, p, dbr:Gambino_crime_family) in G
