value,supA,supB,supAB,condBA,condAB,string
0.798219584569733,337,333,269,0.807807807807808,0.798219584569733,dbo:Astronaut in c_e and 'NASA' in l_e => exists p : (e, p, "American"@en) in G
0.784708249496982,489,497,390,0.784708249496982,0.797546012269939,dbo:Astronaut in c_e and 'born' in l_e => exists p : (e, p, dbr:List_of_astronauts_by_selection) in G
0.715909090909091,79,88,63,0.715909090909091,0.79746835443038,dbo:Astronaut in c_e and 'Soviet' in l_e => exists p : (e, p, "Cosmonaut"@en) in G
0.7,49,50,35,0.7,0.714285714285714,dbo:Astronaut in c_e and 'naval' in l_e => exists p : (e, p, dbr:Naval_aviation) in G
0.69811320754717,49,53,37,0.69811320754717,0.755102040816326,dbo:Astronaut in c_e and 'naval' in l_e => exists p : (e, p, dbr:Naval_aviator) in G
0.693363844393593,437,333,303,0.90990990990991,0.693363844393593,dbo:Astronaut in c_e and 'astronaut' in l_e => exists p : (e, p, "American"@en) in G
0.690690690690691,274,333,230,0.690690690690691,0.839416058394161,dbo:Astronaut in c_e and 'NASA astronaut' in l_e => exists p : (e, p, "American"@en) in G
0.689655172413793,145,102,100,0.980392156862745,0.689655172413793,dbo:Astronaut in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.688128772635815,437,497,342,0.688128772635815,0.782608695652174,dbo:Astronaut in c_e and 'astronaut' in l_e => exists p : (e, p, dbr:List_of_astronauts_by_selection) in G
0.678321678321678,143,102,97,0.950980392156863,0.678321678321678,dbo:Astronaut in c_e and 'cosmonaut' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.65891472868217,238,258,170,0.65891472868217,0.714285714285714,dbo:Astronaut in c_e and 'former' in l_e => exists p : (e, p, "Retired") in G
0.656862745098039,79,102,67,0.656862745098039,0.848101265822785,dbo:Astronaut in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.655038759689923,238,258,169,0.655038759689923,0.710084033613445,dbo:Astronaut in c_e and 'former' in l_e => exists p : (e, p, "Retired"@en) in G
0.653846153846154,24,26,17,0.653846153846154,0.708333333333333,dbo:Astronaut in c_e and 'physicist' in l_e => exists p : (e, p, dbr:Physicist) in G
0.648648648648649,37,37,24,0.648648648648649,0.648648648648649,dbo:Astronaut in c_e and 'was a Soviet' in l_e => exists p : (e, p, dbr:Moscow) in G
0.642642642642643,261,333,214,0.642642642642643,0.81992337164751,dbo:Astronaut in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.631578947368421,45,57,36,0.631578947368421,0.8,dbo:Astronaut in c_e and 'a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.627118644067797,59,53,37,0.69811320754717,0.627118644067797,dbo:Astronaut in c_e and 'aviator' in l_e => exists p : (e, p, dbr:Naval_aviator) in G
0.614035087719298,42,57,35,0.614035087719298,0.833333333333333,dbo:Astronaut in c_e and 'Russian cosmonaut' in l_e => exists p : (e, p, "Russian"@en) in G
0.610169491525424,59,50,36,0.72,0.610169491525424,dbo:Astronaut in c_e and 'aviator' in l_e => exists p : (e, p, dbr:Naval_aviation) in G
0.608695652173913,174,184,112,0.608695652173913,0.64367816091954,dbo:Astronaut in c_e and 'pilot' in l_e => exists p : (e, p, dbr:Test_pilot) in G
0.606060606060606,26,33,20,0.606060606060606,0.769230769230769,dbo:Astronaut in c_e and 'physician' in l_e => exists p : (e, p, dbr:Physician) in G
0.603448275862069,55,58,35,0.603448275862069,0.636363636363636,dbo:Astronaut in c_e and 'Soviet cosmonaut' in l_e => exists p : (e, p, dbr:Hero_of_the_Soviet_Union) in G
0.601398601398601,143,88,86,0.977272727272727,0.601398601398601,dbo:Astronaut in c_e and 'cosmonaut' in l_e => exists p : (e, p, "Cosmonaut"@en) in G
0.596491228070175,39,57,34,0.596491228070175,0.871794871794872,dbo:Astronaut in c_e and 'is a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.595238095238095,42,37,25,0.675675675675676,0.595238095238095,dbo:Astronaut in c_e and 'a Soviet' in l_e => exists p : (e, p, dbr:Moscow) in G
0.593103448275862,145,88,86,0.977272727272727,0.593103448275862,dbo:Astronaut in c_e and 'Russian' in l_e => exists p : (e, p, "Cosmonaut"@en) in G
0.582278481012658,79,58,46,0.793103448275862,0.582278481012658,dbo:Astronaut in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Hero_of_the_Soviet_Union) in G
0.579545454545455,55,88,51,0.579545454545455,0.927272727272727,dbo:Astronaut in c_e and 'Soviet cosmonaut' in l_e => exists p : (e, p, "Cosmonaut"@en) in G
0.569343065693431,274,258,156,0.604651162790698,0.569343065693431,dbo:Astronaut in c_e and 'NASA astronaut' in l_e => exists p : (e, p, "Retired") in G
0.569343065693431,274,258,156,0.604651162790698,0.569343065693431,dbo:Astronaut in c_e and 'NASA astronaut' in l_e => exists p : (e, p, "Retired"@en) in G
0.5625,48,44,27,0.613636363636364,0.5625,dbo:Astronaut in c_e and 'Navy' in l_e => exists p : (e, p, dbr:United_States_Navy) in G
0.552552552552553,220,333,184,0.552552552552553,0.836363636363636,dbo:Astronaut in c_e and 'an American' in l_e => exists p : (e, p, "American"@en) in G
0.540540540540541,37,32,20,0.625,0.540540540540541,dbo:Astronaut in c_e and 'was a Soviet' in l_e => exists p : (e, p, dbr:Soviet_Air_Forces) in G
0.53125,32,32,17,0.53125,0.53125,dbo:Astronaut in c_e and 'a Soviet cosmonaut' in l_e => exists p : (e, p, dbr:Soviet_Air_Forces) in G
0.530120481927711,79,83,44,0.530120481927711,0.556962025316456,dbo:Astronaut in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:List_of_astronauts_by_year_of_selection) in G
0.521472392638037,489,333,255,0.765765765765766,0.521472392638037,dbo:Astronaut in c_e and 'born' in l_e => exists p : (e, p, "American"@en) in G
0.52,32,50,26,0.52,0.8125,dbo:Astronaut in c_e and 'naval officer' in l_e => exists p : (e, p, dbr:Naval_aviation) in G
0.513513513513513,32,37,19,0.513513513513513,0.59375,dbo:Astronaut in c_e and 'a Soviet cosmonaut' in l_e => exists p : (e, p, dbr:Moscow) in G
0.513292433537832,489,258,251,0.972868217054264,0.513292433537832,dbo:Astronaut in c_e and 'born' in l_e => exists p : (e, p, "Retired") in G
