value,supA,supB,supAB,condBA,condAB,string
0.962962962962963,27,26,26,1,0.962962962962963,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'Doordarshan' in l_e
0.962962962962963,27,26,26,1,0.962962962962963,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'Doordarshan' in l_e
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'Doordarshan' in l_e
0.857142857142857,21,19,18,0.947368421052632,0.857142857142857,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => 'Its playlist' in l_e
0.854166666666667,48,41,41,1,0.854166666666667,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'telecasting' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'from Doordarshan' in l_e
0.836734693877551,49,41,41,1,0.836734693877551,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.836734693877551,49,41,41,1,0.836734693877551,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.818181818181818,21,22,18,0.818181818181818,0.857142857142857,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => 'playlist' in l_e
0.818181818181818,21,22,18,0.818181818181818,0.857142857142857,dbo:BroadcastNetwork in c_e and (e, dbo:foundedBy, dbr:Govt._of_India) in G => 'telecasting' in l_e
0.814814814814815,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'telecasting' in l_e
0.814814814814815,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'from Doordarshan' in l_e
0.814814814814815,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'telecasting' in l_e
0.814814814814815,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'from Doordarshan' in l_e
0.8125,48,39,39,1,0.8125,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.80952380952381,21,19,17,0.894736842105263,0.80952380952381,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => 'Dial' in l_e
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:BroadcastNetwork in c_e and (e, dbo:foundedBy, dbr:Govt._of_India) in G => 'telecasting from' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'telecasting from' in l_e
0.795918367346939,49,39,39,1,0.795918367346939,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.795918367346939,49,39,39,1,0.795918367346939,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.791666666666667,21,24,19,0.791666666666667,0.904761904761905,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => '24-hour music' in l_e
0.777777777777778,27,21,21,1,0.777777777777778,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Prasar_Bharati) in G => 'telecasting from' in l_e
0.777777777777778,27,21,21,1,0.777777777777778,dbo:BroadcastNetwork in c_e and (e, dbp:owner, dbr:Prasar_Bharati) in G => 'telecasting from' in l_e
0.775510204081633,49,49,38,0.775510204081633,0.775510204081633,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'seen' in l_e
0.775510204081633,49,49,38,0.775510204081633,0.775510204081633,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'seen' in l_e
0.775510204081633,48,49,38,0.775510204081633,0.791666666666667,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'seen' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => '24-hour music format' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:BroadcastNetwork in c_e and (e, dbo:foundedBy, dbr:Govt._of_India) in G => 'from Doordarshan' in l_e
0.769230769230769,21,26,20,0.769230769230769,0.952380952380952,dbo:BroadcastNetwork in c_e and (e, dbo:foundedBy, dbr:Govt._of_India) in G => 'Doordarshan' in l_e
0.761904761904762,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => 'music format produced by' in l_e
0.761904761904762,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => '24-hour music format produced' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => 'a 24-hour music' in l_e
0.761904761904762,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => 'music format produced' in l_e
0.761904761904762,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => '24-hour music format produced by' in l_e
0.761904761904762,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and (e, dbo:foundedBy, dbr:Govt._of_India) in G => 'telecasting from Doordarshan' in l_e
0.76,24,25,19,0.76,0.791666666666667,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Brazil) in G => 'Brazilian' in l_e
0.76,21,25,19,0.76,0.904761904761905,dbo:BroadcastNetwork in c_e and (e, dbo:owningCompany, dbr:Triton_Media_Group) in G => 'artists' in l_e
0.76,25,20,19,0.95,0.76,dbo:BroadcastNetwork in c_e and (e, dbp:founder, dbr:Government_of_India) in G => 'telecasting from Doordarshan' in l_e
0.76,24,25,19,0.76,0.791666666666667,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Brazil) in G => 'Brazilian' in l_e
0.758620689655172,29,23,22,0.956521739130435,0.758620689655172,dbo:BroadcastNetwork in c_e and (e, dbo:broadcastNetwork, dbr:ITV_(TV_network)) in G => 'franchise' in l_e
0.758620689655172,29,23,22,0.956521739130435,0.758620689655172,dbo:BroadcastNetwork in c_e and (e, dbp:affiliation, dbr:ITV_(TV_network)) in G => 'franchise' in l_e
0.75,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and (e, dbp:auto, "yes"@en) in G => 'is the legal representative of' in l_e
0.75,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and (e, dbp:auto, "yes"@en) in G => 'representative of the foundation that' in l_e
0.75,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and (e, dbp:auto, "yes"@en) in G => 'the legal representative of the' in l_e
0.75,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and (e, dbp:auto, "yes"@en) in G => 'legal representative of the foundation' in l_e
0.75,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and (e, dbp:auto, "yes"@en) in G => 'the legal representative' in l_e
0.75,17,20,15,0.75,0.882352941176471,dbo:BroadcastNetwork in c_e and (e, dbp:auto, "yes"@en) in G => 'representative of the' in l_e
