value,supA,supB,supAB,condBA,condAB,string
0.883870967741935,154,17,16,0.941176470588235,0.103896103896104,dbo:MotorcycleRider in c_e and exists s : (s, dbp:before, e) in G => 'has also won the' in l_e
0.87741935483871,154,18,17,0.944444444444444,0.11038961038961,dbo:MotorcycleRider in c_e and exists s : (s, dbp:before, e) in G => 'has also won' in l_e
0.87741935483871,154,18,17,0.944444444444444,0.11038961038961,dbo:MotorcycleRider in c_e and exists s : (s, dbp:before, e) in G => 'national sidecarcross championship' in l_e
0.87741935483871,154,18,17,0.944444444444444,0.11038961038961,dbo:MotorcycleRider in c_e and exists s : (s, dbp:before, e) in G => 'sidecarcross championship' in l_e
0.876543209876543,161,19,18,0.947368421052632,0.111801242236025,dbo:MotorcycleRider in c_e and exists s : (s, dbp:after, e) in G => 'sidecarcross rider and' in l_e
0.865030674846626,161,20,18,0.9,0.111801242236025,dbo:MotorcycleRider in c_e and exists s : (s, dbp:after, e) in G => 'national sidecarcross' in l_e
0.863418530351438,170,1251,169,0.135091926458833,0.994117647058824,dbo:MotorcycleRider in c_e and exists s : (s, dbp:poleRider, e) in G => 'motorcycle' in l_e
0.861111111111111,26,212,22,0.10377358490566,0.846153846153846,dbo:MotorcycleRider in c_e and exists s : (s, dbp:poleRiderSbk, e) in G => 'Superbike' in l_e
0.859872611464968,154,19,16,0.842105263157895,0.103896103896104,dbo:MotorcycleRider in c_e and exists s : (s, dbp:before, e) in G => 'sidecarcross rider and' in l_e
0.858974358974359,154,20,18,0.9,0.116883116883117,dbo:MotorcycleRider in c_e and exists s : (s, dbp:before, e) in G => 'national sidecarcross' in l_e
0.856527977044476,85,682,70,0.102639296187683,0.823529411764706,dbo:MotorcycleRider in c_e and exists s : (s, dbp:fastRiderMoto, e) in G => 'motorcycle racer' in l_e
0.852534562211982,27,212,22,0.10377358490566,0.814814814814815,dbo:MotorcycleRider in c_e and exists s : (s, dbp:fast2RiderSbk, e) in G => 'Superbike' in l_e
0.848909657320872,161,1251,128,0.102318145483613,0.795031055900621,dbo:MotorcycleRider in c_e and exists s : (s, dbp:after, e) in G => 'motorcycle' in l_e
0.847560975609756,161,22,19,0.863636363636364,0.118012422360248,dbo:MotorcycleRider in c_e and exists s : (s, dbp:after, e) in G => 'sidecarcross rider' in l_e
0.844856661045531,170,1172,156,0.133105802047782,0.917647058823529,dbo:MotorcycleRider in c_e and exists s : (s, dbp:poleRider, e) in G => 'racer' in l_e
0.834847233691164,161,1172,122,0.104095563139932,0.757763975155279,dbo:MotorcycleRider in c_e and exists s : (s, dbp:after, e) in G => 'racer' in l_e
0.830188679245283,154,22,17,0.772727272727273,0.11038961038961,dbo:MotorcycleRider in c_e and exists s : (s, dbp:before, e) in G => 'sidecarcross rider' in l_e
0.820287539936102,224,1251,223,0.178257394084732,0.995535714285714,dbo:MotorcycleRider in c_e and exists s : (s, dbp:fastRider, e) in G => 'motorcycle' in l_e
0.810702875399361,236,1251,235,0.187849720223821,0.995762711864407,dbo:MotorcycleRider in c_e and exists s : (s, dbp:firstRider, e) in G => 'motorcycle' in l_e
0.803777544596013,170,936,153,0.163461538461538,0.9,dbo:MotorcycleRider in c_e and exists s : (s, dbp:poleRider, e) in G => 'born' in l_e
0.7973086627418,224,1172,207,0.176621160409556,0.924107142857143,dbo:MotorcycleRider in c_e and exists s : (s, dbp:fastRider, e) in G => 'racer' in l_e
0.795687885010267,161,936,123,0.131410256410256,0.763975155279503,dbo:MotorcycleRider in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.794715447154472,154,936,106,0.113247863247863,0.688311688311688,dbo:MotorcycleRider in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.791530944625407,290,47,30,0.638297872340426,0.103448275862069,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'world champion' in l_e
0.785894206549118,236,1172,217,0.185153583617747,0.919491525423729,dbo:MotorcycleRider in c_e and exists s : (s, dbp:firstRider, e) in G => 'racer' in l_e
0.785143769968051,268,1251,267,0.213429256594724,0.996268656716418,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'motorcycle' in l_e
0.784313725490196,290,50,34,0.68,0.117241379310345,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'former professional Grand Prix motorcycle' in l_e
