value,supA,supB,supAB,condBA,condAB,string
1,184,22,22,1,0.119565217391304,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Test_pilot) in G => 'aviator test pilot' in l_e
1,184,22,22,1,0.119565217391304,dbo:Astronaut in c_e and (e, dbo:occupation, dbr:Test_pilot) in G => 'aviator test' in l_e
1,23,145,23,0.158620689655172,1,dbo:Astronaut in c_e and (e, dbo:deathPlace, dbr:Moscow) in G => 'Russian' in l_e
1,22,143,22,0.153846153846154,1,dbo:Astronaut in c_e and (e, dbp:awards, dbr:Hero_of_the_Russian_Federation) in G => 'cosmonaut' in l_e
1,22,145,22,0.151724137931034,1,dbo:Astronaut in c_e and (e, dbp:awards, dbr:Hero_of_the_Russian_Federation) in G => 'Russian' in l_e
1,21,143,21,0.146853146853147,1,dbo:Astronaut in c_e and (e, dbo:award, dbr:Hero_of_the_Russian_Federation) in G => 'cosmonaut' in l_e
1,21,145,21,0.144827586206897,1,dbo:Astronaut in c_e and (e, dbo:award, dbr:Hero_of_the_Russian_Federation) in G => 'Russian' in l_e
1,497,51,51,1,0.10261569416499,dbo:Astronaut in c_e and (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G => 'a veteran of' in l_e
1,497,57,57,1,0.114688128772636,dbo:Astronaut in c_e and (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G => 'veteran of' in l_e
1,497,51,51,1,0.10261569416499,dbo:Astronaut in c_e and (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G => 'a veteran' in l_e
1,497,58,58,1,0.116700201207243,dbo:Astronaut in c_e and (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G => 'veteran' in l_e
1,19,145,19,0.131034482758621,1,dbo:Astronaut in c_e and (e, dbo:birthPlace, dbr:USSR) in G => 'Russian' in l_e
1,18,145,18,0.124137931034483,1,dbo:Astronaut in c_e and (e, dbo:birthPlace, dbr:Russian_SFSR) in G => 'Russian' in l_e
1,18,143,18,0.125874125874126,1,dbo:Astronaut in c_e and (e, dbo:birthPlace, dbr:Russian_SFSR) in G => 'cosmonaut' in l_e
1,17,145,17,0.117241379310345,1,dbo:Astronaut in c_e and (e, dbo:birthPlace, dbr:Moscow) in G => 'Russian' in l_e
1,32,143,32,0.223776223776224,1,dbo:Astronaut in c_e and (e, dbp:rank, dbr:Soviet_Air_Forces) in G => 'cosmonaut' in l_e
1,16,145,16,0.110344827586207,1,dbo:Astronaut in c_e and (e, dbp:rank, dbr:Russian_Air_Force) in G => 'Russian' in l_e
1,16,143,16,0.111888111888112,1,dbo:Astronaut in c_e and (e, dbp:rank, dbr:Russian_Air_Force) in G => 'cosmonaut' in l_e
1,79,145,79,0.544827586206897,1,dbo:Astronaut in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'Russian' in l_e
