value,supA,supB,supAB,condBA,condAB,string
0.890870806374748,48,42,40,0.952380952380952,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:regionType, o) in G
0.851256530758749,48,46,40,0.869565217391304,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:country, o) in G
0.842151921066519,48,47,40,0.851063829787234,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:region, o) in G
0.842151921066519,48,47,40,0.851063829787234,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbo:region, o) in G
0.842151921066519,48,47,40,0.851063829787234,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:stateType, o) in G
0.839146391678274,48,45,39,0.866666666666667,0.8125,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:state, o) in G
0.817761879348222,539,806,539,0.668734491315137,1,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:type, o) in G
0.816751522830947,539,805,538,0.66832298136646,0.998144712430427,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:name, o) in G
0.816751522830947,539,805,538,0.66832298136646,0.998144712430427,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, foaf:name, o) in G
0.815686525393818,539,754,520,0.689655172413793,0.964749536178108,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:elevation, o) in G
0.814731308930368,539,800,535,0.66875,0.992578849721707,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:type, o) in G
0.803064776288256,539,763,515,0.674967234600262,0.955473098330241,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:location, o) in G
0.80203117697089,539,762,514,0.674540682414698,0.953617810760668,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.787016932975923,539,693,481,0.694083694083694,0.89239332096475,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:lastEruption, o) in G
0.764719112901873,48,57,40,0.701754385964912,0.833333333333333,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbo:country, o) in G
0.764217101207358,48,30,29,0.966666666666667,0.604166666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbo:city, o) in G
0.764217101207358,48,30,29,0.966666666666667,0.604166666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:city, o) in G
0.764217101207358,48,30,29,0.966666666666667,0.604166666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists o : (e, dbp:cityType, o) in G
0.753943864979575,539,658,449,0.682370820668693,0.833024118738404,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:photo, o) in G
0.75163554282043,539,665,450,0.676691729323308,0.834879406307978,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:elevationM, o) in G
0.740409259594072,62,89,55,0.617977528089888,0.887096774193548,dbo:Volcano in c_e and 'Alaska' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.736485379546474,32,42,27,0.642857142857143,0.84375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:regionType, o) in G
0.733799385705343,434,806,434,0.538461538461538,1,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbp:type, o) in G
0.733151771966301,434,800,432,0.54,0.995391705069124,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbo:type, o) in G
0.732563188419885,434,805,433,0.537888198757764,0.997695852534562,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbp:name, o) in G
0.732563188419885,434,805,433,0.537888198757764,0.997695852534562,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, foaf:name, o) in G
0.710748864081252,434,763,409,0.536041939711664,0.942396313364055,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbp:location, o) in G
0.709476169638064,434,762,408,0.535433070866142,0.940092165898618,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.707985699493695,434,754,405,0.537135278514589,0.933179723502304,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbo:elevation, o) in G
0.705787961049728,401,805,401,0.498136645962733,1,dbo:Volcano in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.705787961049728,401,805,401,0.498136645962733,1,dbo:Volcano in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.705349991438177,401,806,401,0.497518610421836,1,dbo:Volcano in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.703736147442627,32,46,27,0.58695652173913,0.84375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:country, o) in G
0.699162306030984,401,800,396,0.495,0.987531172069825,dbo:Volcano in c_e and 'located' in l_e => exists o : (e, dbo:type, o) in G
0.696549333256616,434,693,382,0.551226551226551,0.880184331797235,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbp:lastEruption, o) in G
0.696209341224686,32,47,27,0.574468085106383,0.84375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:region, o) in G
0.696209341224686,32,47,27,0.574468085106383,0.84375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbo:region, o) in G
0.696209341224686,32,47,27,0.574468085106383,0.84375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:stateType, o) in G
0.69105671430349,401,762,382,0.501312335958005,0.952618453865337,dbo:Volcano in c_e and 'located' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.690603710836714,401,763,382,0.500655307994758,0.952618453865337,dbo:Volcano in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.689468667054047,539,543,373,0.686924493554328,0.692022263450835,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:photoCaption, o) in G
0.685160159703149,32,45,26,0.577777777777778,0.8125,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbp:state, o) in G
0.678934739833204,25,42,22,0.523809523809524,0.88,dbo:Volcano in c_e and 'in the Philippines' in l_e => exists o : (e, dbp:regionType, o) in G
0.678345537853728,401,754,373,0.494694960212202,0.930174563591022,dbo:Volcano in c_e and 'located' in l_e => exists o : (e, dbo:elevation, o) in G
0.673833941816605,434,665,362,0.544360902255639,0.834101382488479,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbp:elevationM, o) in G
0.668052209254364,434,658,357,0.542553191489362,0.82258064516129,dbo:Volcano in c_e and 'volcano' in l_e => exists o : (e, dbp:photo, o) in G
0.658409226387308,401,665,340,0.511278195488722,0.84788029925187,dbo:Volcano in c_e and 'located' in l_e => exists o : (e, dbp:elevationM, o) in G
0.655913273399938,25,45,22,0.488888888888889,0.88,dbo:Volcano in c_e and 'in the Philippines' in l_e => exists o : (e, dbp:state, o) in G
0.650938814627002,54,42,31,0.738095238095238,0.574074074074074,dbo:Volcano in c_e and 'province' in l_e => exists o : (e, dbp:regionType, o) in G
0.649083083957885,539,468,326,0.696581196581197,0.604823747680891,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:eruptionYear, o) in G
0.648744607081547,25,46,22,0.478260869565217,0.88,dbo:Volcano in c_e and 'in the Philippines' in l_e => exists o : (e, dbp:country, o) in G
0.643073916375959,401,693,339,0.489177489177489,0.845386533665835,dbo:Volcano in c_e and 'located' in l_e => exists o : (e, dbp:lastEruption, o) in G
0.641805962590736,25,47,22,0.468085106382979,0.88,dbo:Volcano in c_e and 'in the Philippines' in l_e => exists o : (e, dbp:region, o) in G
0.641805962590736,25,47,22,0.468085106382979,0.88,dbo:Volcano in c_e and 'in the Philippines' in l_e => exists o : (e, dbo:region, o) in G
0.641805962590736,25,47,22,0.468085106382979,0.88,dbo:Volcano in c_e and 'in the Philippines' in l_e => exists o : (e, dbp:stateType, o) in G
0.635231223359504,539,439,309,0.703872437357631,0.573283858998145,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbp:range, o) in G
0.632195422817643,32,57,27,0.473684210526316,0.84375,dbo:Volcano in c_e and 'the Philippines' in l_e => exists o : (e, dbo:country, o) in G
0.626190712585377,539,423,299,0.706855791962175,0.554730983302412,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists o : (e, dbo:mountainRange, o) in G
0.622966718155997,401,658,320,0.486322188449848,0.798004987531172,dbo:Volcano in c_e and 'located' in l_e => exists o : (e, dbp:photo, o) in G
0.621993574276474,54,46,31,0.673913043478261,0.574074074074074,dbo:Volcano in c_e and 'province' in l_e => exists o : (e, dbp:country, o) in G
0.619172584847151,309,806,309,0.383374689826303,1,dbo:Volcano in c_e and 'Mount' in l_e => exists o : (e, dbp:type, o) in G
0.618284022335312,18,42,17,0.404761904761905,0.944444444444444,dbo:Volcano in c_e and 'Luzon' in l_e => exists o : (e, dbp:regionType, o) in G
0.61755200575226,309,805,308,0.382608695652174,0.996763754045307,dbo:Volcano in c_e and 'Mount' in l_e => exists o : (e, dbp:name, o) in G
